Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB6125B588,"6125 MHz Cavity Band Pass Filter","6125 MHz","220 MHz","<1.5 dB","6015-6235 MHz",">35 dB @ 5455 and 6795 MHz",">20 dB @ 5835 and 6415 MHz",">10 dB"
AB6150B1062,"5800-6500 MHz Cavity Band Pass Filter","6150 MHz","700 MHz","<4.0 dB",5800-6500MHz,">24dB @ 5748MHz , 6553MHz",">4dB @ 5783MHz , 6518MHz",">14 dB"
AB6480B1242,"6415-6545MHz Cavity Band Pass filter","6480 MHz","130 MHz","<1.0 dB","6415 - 6545MHz",>40dB@6595MHz,>40dB@6310MHz,">14 dB"
AB6500B1076,"6500 MHz Cavity Band Pass Filter","6500 MHz","1000 MHz","<1.8 dB","6000-7000 MHz",">20 dB @ 7100 MHz ",">20 dB @ 5900 MHz",>14dB
AB6750B718,"6.75 GHz Cavity Band Pass Filter","6750 MHz","900 MHz","<1.5 dB","6.30-7.20 GHz",">10 dB @ BW +/-600 MHz",">3 dB @ BW +/-500 MHz",">15 dB"
AB7500B1077,"7500 MHz Cavity Band Pass Filter","7500 MHz","1000 MHz","<1.8 dB","7000-8000 MHz",">20 dB @ 8100 MHz ",">20 dB @ 6900 MHz",>14dB
AB8016B871,"8016 MHz Cavity Band Pass Filter","8016 MHz","720 MHz","<1.0 dB","7656-83764 MHz",">80 dB @ 8960 MHz",">80 dB @ 6960 MHz",">14 dB"
AB8150B1229,"7900-8400 MHz Cavity Band Pass Filter","8150 MHz","500 MHz","<1.0 dB",7900-8400MHz,">70 dB @ 15800MHz",">65 dB @ 7750MHz",">14 dB"
AB8150B1240,"8150 MHz Cavity Band Pass Filter","8150 MHz","500 MHz","<1.5 dB",7900-8400MHz,>70dB@9000MHz,>70dB@7250MHz,">14 dB"
AB8500B1078,"8500 MHz Cavity Band Pass Filter","8500 MHz","1000 MHz","<2.0 dB","8000-9000 MHz","9100 MHz >20 dB","7900 MHz >20 dB",>14dB
AB9100B1177,"8600-9600 MHz Cavity Band Pass Filter","9100 MHz","1000 MHz","<0.8 dB","8600-9600 MHz",">3 dB @ 9650 MHz",">3 dB @ 8550 MHz",">18 dB"
AB9100B674,"9100 MHz Cavity Band Pass Filter","9100 MHz","250 MHz","<2.0 dB","8.975-9.225 GHz","9858-20000 MHz >70 dB","0-8342 MHz >70 dB",">14 dB"
AB9300B1323,"9300 MHz Cavity Band Pass Filter","9300 MHz","2600 MHz","<1.0 dB","8000-10600 MHz",">45 dB @ 11000 MHz",">45 dB @ 7600 MHz",">14 dB"
AB9500B1079,"9500 MHz Cavity Band Pass Filter","9500 MHz","1000 MHz","<2.0 dB","9000-10000 MHz","10100 MHz >20 dB","8900 MHz >20 dB",>14dB
AB9660B1137,"9660 MHz Cavity Band Pass Filter","9660 MHz","220 MHz","<1.0 dB","9550-9770 MHz",">70 dB @ 9960MHz",">70 dB @ 9360MHz ",">15 dB"
AB9660B1143,"9660 MHz Cavity Band Pass Filter","9660 MHz","220 MHz","<1.0 dB","9550-9770 MHz",">70 dB @ 9960MHz",">70 dB @ 9360MHz",">15 dB"
AB9950B1136,"9950 MHz Cavity Band Pass Filter","9950 MHz","200 MHz","<1.0 dB","9850-10050 MHz",">70 dB @ 10250MHz",">70 dB @ 9650MHz",">15 dB"
AB9950B1144,"9950 MHz Cavity Band Pass Filter","9950 MHz","200 MHz","<1.0 dB","9850-10050 MHz",">70 dB @ 10250MHz",">70 dB @ 9650MHz",">15 dB"
AE10000B10625,"10000 MHz Cavity Band Pass Filter","10000 MHz","200 MHz",,"9900-10100 MHz",">20 dB @ 9800 MHz",">40 dB @ 9700 MHz","12.0 dB Min."
AE1000B11605,"1000 MHz LC Band Pass Filter",1000MHz,"1500 MHz","2.0dB Max",,"≥ 50dB @ 2000 MHz","≥50dB @ 50MHz","14dB Min."
AE6250B11304,"6250 MHz WiFi Cavity Filter","6250 MHz","20 MHz","1.75 dB","5690-5710 MHz",">20 dBc @(CF+20) MHz-6500 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AE6480B12006,"6480 MHz Cavity Band Pass Filter","6480 MHz",,"1.0 dB Max","6414 - 6545 MHz","40 dB Min @ 6595 - 10000 MHz","40 dB Min @ DC - 6310 MHz","14 dB Min"
AE6500B12053,"6375 – 6625 MHz Cavity Bandpass Filter","6500 MHz","250 MHz","0.6 dB Max","6375 - 6625 MHz","40 dB Min @ 8000 - 10000 MHz","60 dB Min @ DC - 6140 MHz","12 dB Min"
AE6600B12039,"6600 MHz Cavity Band Pass Filter","6600 MHz",,"1.0 dB Max","6525 - 6675 MHz","60 dB Min @ 6725 MHz","60 dB Min @ 6420 MHz","15 dB Min"
AE6775B12040,"6775 MHz Cavity Band Pass Filter","6775 MHz",,"1.0 dB Max","6675 - 6875 MHz","40 dB Min @ 6925 MHz","40 dB Min @ 6565 MHz","15 dB Min"
AE6850B11720,"6850 MHz Cavity Band Pass Filter","6850 MHz","20 MHz","2.0 dB Max.","6840-6860 MHz","18 dB Min @ 6900 MHz","18 dB Min @ 6800 MHz","18 dB min"
AE7000B12142,"7000 MHz Cavity Bandpass Filter","7000 MHz",,"1.5 dB Max","6500-7500 MHz","30 dB Min @ 9000 MHz","30 dB min @ 5000 MHz",
AE7125B11934,"7125 MHz Cavity Band Pass Filter","7125 MHz",,"1.0 dB Max","6500-7750 MHz","≥ 30 dB @ 8100 MHz","≥ 20 dB @ 6000 MHz","14 dB Min"
AE7140B1381,"7140 MHz Cavity Band Pass Filter","7140 MHz","45 MHz Min","2.0 dB Max @ Fc","7117.5-7162.5 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7172B11067,"7172MHz Band Pass Filter","7172 MHz","1666 MHz","<2.4 dB",6344-8000MHz,>60dB@9520-14000MHz,>60dB@4000MHz,">14 dB"
AE7205B1382,"7205 MHz Cavity Band Pass Filter","7205 MHz","45 MHz Min","2.0 dB Max @ Fc","7182.5-7227.5 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7220B11995,"7220 MHz Cavity Band Pass Filter","7220 MHz",,"1.2 dB Max",,"See Datasheet","See Datasheet","14 dB Min"
AE7295B11997,"7295 MHz Cavity Band Pass Filter","7295 MHz",,"1.2 dB Max",,"See Datasheet","See Datasheet","14 dB Min"
AE7347B1383,"7347 MHz Cavity Band Pass Filter","7347 MHz","30 MHz Min","2.0 dB Max @ Fc","7332-7362 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7375B11996,"7375 MHz Cavity Band Pass Filter","7375 MHz Cavity Band Pass Filter",,"1.2 dB Max",,"See Datasheet","See Datasheet","14 dB Min"
AE7407B1384,"7407 MHz Cavity Band Pass Filter","7407 MHz ","30 MHz Min","2.0 dB Max @ Fc","7392-7422 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7500B10926,"7500 MHz Band Pass Filter","7500 MHz","550 MHz","<0.5 dB","7225-7775 MHz",">25 dB @ 7950MHz",">25 dB @ 7050MHz",">14 dB"
AE7602B11189,"7602.706 MHz Cavity Band Pass Filter","7602.706 MHz","1% Max","<1.75 dB","See Full Datasheet","See Full Datasheet","See Full Datasheet",">15 dB"
AE7875B12041,"7875 MHz Cavity Band Pass Filter","7875 MHz",,"0.5 dB Max","7800 - 7950 MHz","25 dB Min @ 8130 MHz","25 dB Min @ 7610 MHz",
AE8000B1386,"8000 MHz Cavity Band Pass Filter","8000 MHz","4000 MHz","<1.5 dB ","6000-10000 MHz",">35 dB @ 11000-18000 MHz",">35 dB @ DC-5000 MHz",">12 dB"
AE8016B6879,"8016 MHz Cavity Band Pass Filter","8016 MHz","720 MHz","<1.0 dB","7656-83764 MHz",">80 dB @ 8960MHz",">80 dB @ 6960 MHz",">14 dB"
AE8016B6885,"8016 MHz Cavity Band Pass Filter","8016 MHz","901 MHz","<1.0 dB","7656-83764 MHz",">35 dB @ 9872-12040 MHz",">35 dB @ 400-6160 MHz",">14 dB"
AE8125B12043,"8125 MHz Cavity Band Pass Filter",,,,,,,
AE8210B11689,"8210 MHz Cavity Band Pass Filter","8210 MHz","60 MHz","1.0 dB Max ","8180-8240 MHz","60 dB Min @ 12315 MHz","60 dB Min @ 4105 MHz","15 dB Min. "
AE8210B9129,"8210 MHz Band Pass Filter","8210 MHz","360 MHz","<3.0 dB","8030-8390 MHz",">23 dB @ 8480-12000 MHz",">23 dB @ 0-7940 MHz",">14 dB"
AE8250B10755,"7950-8550 MHz Cavity Band Pass Filter","8250 MHz","600 MHz","<1.0 dB",7950-8550MHz,">35dB @ 9100MHz",">35dB @ 7600MHz",">18 dB"
AE8400B11481,"8400 MHz Cavity Bandpass Filter","8400 MHz","600 MHz","2.0 dB Max","8100-8700 MHz","10 dB min @ 9000 MHz","10 dB min @ 8000 MHz","15 dB Min."
AE8500B12069,"8500 MHz Cavity Bandpass Filter","8500 MHz","1400 MHz","0.75 dB Max","7800 - 9200 MHz","70 dB min @ 10500 - 19500 MHz","70 dB Min @ 6500 & 10500 MHz","20 dB Min"
AE8750.55B11379,"8750.55 MHz Cavity Bandpass Filter","8750.55 MHz","25 MHz min","2.0 dB Max.","CF+/- 12.5 MHz min.","30 dB min @ 240 MHz BW","30 dB min @ 240 MHz BW","15 dB min"
AE8770B8641,"8770 MHz Cavity Bandpass Filter","8770 MHz","4000 MHz","1.2 dB Max.","7000-11000 MHz","≥60 dB @ 17000-21000 MHz","≥30 dB @ 2500 MHz","15.0 dB Min."
AE8778.90B11378,"8778.90 MHz Cavity Bandpass Filter","8778.90 MHz","100 +/- 20 MHz","2.0 dB Max over passband","CF +/- 12.5 MHz min",,"30 dB min @ 240 MHz BW",
AE8807.25B11377,"8807.25 MHz Cavity Bandpass Filter","8807.25 MHz","25 MHz Min.","2.0 dB Max over passband","CF +/- 12.5 MHz min","30 dB Min @ 240 MHz BW","30 dB Min @ 240 MHz BW","15 dB Max."
AE8835.60B11376,"8835.60 MHz Cavity Bandpass Filter","8835.60 MHz","25 MHz","2.0 dB Max over passband","CF +/- 12.5 MHz min","30 dB Min @ 240 MHz BW","30 dB Min @ 240 MHz BW","15 dB min"
AE8863.95B11375,"8863.95 MHz Cavity Bandpass Filter","8863.95 MHz","25 MHz Min","2.0 dB Max over passband","CF +/- 12.5 MHz min","30 dB Min @ 240 MHz BW","30 dB Min @ 240 MHz BW","15 dB Min"
AE8892.30B11374,"8892.30 MHz Cavity Bandpass Filter","8892.30 MHz","100 +/- 20 MHz","2.0 dB Max over passband","CF +/- 12.5 MHz min",,"30 dB min @ 240 MHz BW",
AE8920.65B11373,"8920.65 MHz Cavity Bandpass Filter","8920.65 MHz","100 +/- 20 MHz","2.0 dB Max over passband","CF +/- 12.5 MHz min",,"30 dB min @ 240 MHz BW",
AE8949B11372,"8949 MHz Cavity Bandpass Filter","8949 MHz","100 +/- 20 MHz","2.0 dB Max over passband","CF +/- 12.5 MHz min",,"30 dB min @ 240 MHz BW",
AE9020B12082,"9020 MHz Cavity Bandpass Filter","9020 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9020B12092,"9020 MHz Cavity Bandpass Filter","9020 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9035B11068,"9035MHz Band Pass Filter","9035 MHz","2070 MHz","<2.4 dB",8000-10070MHz,">60dB @ 12000-16000MHz",">60dB @ 5035MHz",">14 dB"
AE9100B12034,"9100 MHz Cavity Bandpass Filter","9100 MHz",,"1.5 dB Max","7500 - 10700 MHz","See Datasheet","See Datasheet","15 dB Min"
AE9100B9470,"9100 MHz Cavity Band Pass Filter","9100 MHz","250 MHz","<2.0 dB","8975-9225 MHz",">70 dB @ 9858-20000 MHz",">70 dB @ 0-8342 MHz",">14 dB"
AE9120B12083,"9120 MHz Cavity Bandpass Filter","9120 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9120B12093,"9120 MHz Cavity Bandpass Filter","9120 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9193B12149,"9193 MHz Cavity Bandpass Filter","9193 MHz","100 MHz Min","2.0 dB Max","9143 - 9243 MHz","70 dB Min @ 9393 - 12000 MHz","70 dB Min @ DC - 8993 MHz","15 dB Min"
AE9200B10988,"9200 MHz Cavity Band Pass Filter","9200 MHz","250 MHz","<2.0 dB","9075-9325 MHz",">70 dB @ 9958-20100 MHz",">70 dB @ 0-8442 MHz",">14 dB"
AE9200B11384,"8900-9500 MHz Cavity Band Pass Filter with UBR100 connectors","9200 MHz","600 MHz","<0.8 dB","8900-9500 MHz",">3 dB @ 9650 MHz",">3 dB @ 8550 MHz",">18 dB"
AE9200B1385,"8900-9500 MHz Cavity Band Pass Filter","9200 MHz","600 MHz","<0.8 dB","8900-9500 MHz",">3 dB @ 9650 MHz",">3 dB @ 8550 MHz",">18 dB"
AE9220B12084,"9220 MHz Cavity Bandpass Filter","9220 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9220B12094,"9220 MHz Cavity Bandpass Filter","9220 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9320B12085,"9320 MHz Cavity Bandpass Filter","9320 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9320B12095,"9320 MHz Cavity Bandpass Filter","9320 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9350B11463,"9350 MHz Cavity Bandpass Filter","9350 MHz","300 MHz","2.0 dB Max","9200-9500 MHz","24 dB min @ 9550 MHz","24 dB min @ 9150 MHz","14 dB min"
AE9370B10979,"9370 MHz Cavity Band Pass Filter","9370 MHz","160 MHz","<2.0 dB","9290-9450 MHz",">24 dB @ 9500MHz",">25 dB @ 9240MHz",">14 dB"
AE9400B11645,"9400 MHz Band Pass Filter","9400 MHz","1000 MHz","1.0 dB max.","8900-9900 MHz","≥20 dB @ 10000 MHz","≥ 20dB @ 8800 MHz","14 dB Min."
AE9400B12004,"9400 MHz Cavity Bandpass Filter","9400 MHz",,"1.0 dB Max","8300 - 10500 MHz","90 dB Min @ 11500 - 17000 MHz","60 dB Min @ DC - 8000 MHz","15 dB Min"
AE9420B12086,"9420 MHz Cavity Bandpass Filter","9420 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9420B12096,"9420 MHz Cavity Bandpass Filter","9420 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9450B11733,"9450 MHz Cavity Band Pass Filter","9450 MHz","300 MHz","2.0 dB Max","9300-9600 MHz","35 dB min @ 9800 MHz","35 dB min @ 9100 MHz","14 dB min"
AE9500B11827,"9500 MHz Cavity Band Pass Filter","9500 MHz","3000 Mhz",,"8000-11000 MHz",,,
AE9520B12087,"9520 MHz Cavity Bandpass Filter","9520 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9520B12097,"9520 MHz Cavity Bandpass Filter","9520 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9550B11507,"8.75-10.35 GHz Cavity Band Pass Filter","9550 MHz (9.55 GHz)","1.6 GHz ","1 dB max","8.75-10.35 GHz",">60 dB @ 11.11.5 GHz",">60 dB @ DC-8 GHz","18 dB Min"
AE9550B1377,"9550 MHz Cavity Band Pass Filter","9550 MHz","1100 MHz","<1.0 dB","9000-10100 MHz",">20 dB @ 10375 MHz",">20 dB @ 8725 MHz",">14 dB"
AE9562B11250,"9562.5 MHz Cavity Band Pass Filter","9562.5 MHz","125 MHz","<1.5 dB","9500-9625 MHz",">40 dB @ 10000 MHz",">40 dB @ 9125 MHz",">12 dB"
AE9600B11456,"9600 MHz Cavity Bandpass Filter","9600 MHz",,"See Datasheet","9540-9670 MHz","40 dB Min @ 2599 MHz","40 dB Min @ 2575 MHz","14 dB"
AE9620B12088,"9620 MHz Cavity Bandpass Filter","9620 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9620B12098,"9620 MHz Cavity Bandpass Filter","9620 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9700B11603,"9700 MHz Cavity Band Pass Filter",9700MHz,"1500 MHz","2.5dB Max","8950-10450 MHz","≥ 50dB @ 12700 MHz","≥50dB @ 6700MHz","11dB Min."
AE9720B12089,"9720 MHz Cavity Bandpass Filter","9720 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9720B12099,"9720 MHz Cavity Bandpass Filter","9720 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9820B12090,"9820 MHz Cavity Bandpass Filter","9820 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9820B12100,"9820 MHz Cavity Bandpass Filter","9820 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"
AE9920B12091,"9920 MHz Cavity Bandpass Filter","9920 MHz",,"2.0 dB Max",,"70 dB Min @ (fc+200 MHz) - 10 GHz","70 dB Min @ DC - (fc-200 MHz)","15 dB Min"
AE9920B12101,"9920 MHz Cavity Bandpass Filter","9920 MHz",,"4.0 dB Max",,"70 dB Min @ (fc+100 MHz) - 10 GHz","35 dB min @ fc ± 20 MHz","15 dB Min"



