Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD2050-2230D347,"2020-2080 MHz / 2200-2260 MHz Cavity Duplexer",">18 dB","<1.0 dB","2200 2260 MHz","2020-2080 MHz","60 MHz","60 MHz",">90 dB"
AD2067-2475C106,"2067.5 MHz / 2475 MHz Single In/Out Duplexer",">14 dB","<1.0 dB","2450-2500 MHz","2025.5-2109.5 MHz","50 MHz","84 MHz",">50 dB"
AD2072-2250D452,"2062-2082 MHz / 2240-2260 MHz Cavity Duplexer",">18 dB","<1.0 dB","2240-2260 MHz","2062-2082 MHz","20 MHz","20 MHz",">60 dB"
AD2078-2475D229,"2027-2130 / 22449-2501 MHz Cavity Duplexer",">15 dB","<0.8 dB","2449-2501 MHz","2027-2130 MHz","52 MHz","103 MHz",">10 dB"
AD2210-2287D415,"2205-2215/2274.5-2299.5 MHz Cavity Duplexer",">15 dB","<2.0 dB","2274.5-2299.5 MHz","2205-2215 MHz","25 MHz","10 MHz",">90 dB"
AD2222-2277D254,"2210-2235 MHz 2269-2285 MHz Cavity Duplexer",">15 dB","<2.0 dB ","2269-2285  MHz","2210-2235  MHz","25 MHz","25 MHz",">90 dB"
AD2230-2050D348,"2020-2080 MHz, 2200-2260 MHz cavity duplexer",">18 dB","<1 dB","2200-2260  MHz","2020-2080  MHz","60 MHz","60 MHz",">90 dB"
AD2230-2050D348-O,"2020-2080 MHz, 2200-2260 MHz cavity duplexer for Outdoor",">18 dB","<1 dB","2200-2260  MHz","2020-2080  MHz","60 MHz","60 MHz",">90 dB"
AD2390-2465D373,"2360-2420 / 2435-2495 MHz Cavity Duplexer",">17 dB","<1.5 dB","2435-2495 MHz","2360-2420 MHz","60 MHz","60 MHz",">80 dB"
AD2395-2465D372,"2365-2425 MHz / 2435-2 495 MHz Cavity Duplexer",">17 dB","<4.7 dB","2435-2495 MHz","2365-2425 MHz","60 MHz","60 MHz",">80 dB"
AD2412-2462D246,"2401-2423 MHz / 2451-2473 MHz Cavity Duplexer","> 15 dB","< 3 dB","2451-2473 MHz","2401-2423 MHz","22 MHz","22 MHz","> 75 dB"
AD2412-2462D324,"2412 / 2462 MHz Cavity Duplexer",">14 dB","<1.7 dB","2462 MHz","2412 MHz","18 MHz","18 MHz",">75 dB"
AD2442-2557D470,"2442.5 / 2557.5 MHz Cavity Duplexer",">14 dB","<2.0 dB","2515-2600 MHz","2400-2485 MHz","85 MHz","85 MHz",">70 dB"
AD2442-2557D471,"2442.5 / 2557.5 MHz Cavity Duplexer",">14 dB","<2.0 dB","2510-2605 MHz","2395-2490 MHz","95 MHz","95 MHz",">70 dB"
AD2510-2680D221,"2.50-2.52 GHz / 2.67-2.69 GHz Cavity Duplexer",">18 dB","<1.0 dB","2.67-2.69 GHz","2.50-2.52 GHz","0.02 GHz","0.02 GHz",">70 dB"
AD2510-2680D371,"2500-2520 MHz / 2670-2690 MHz Cavity Duplexer",">15 dB","<1.0 dB","2670-2690 MHz","2500-2520 MHz","20 MHz","20 MHz",">70 dB"
AD2535-2655D467,"2535 MHz / 2655 MHz Cavity Duplexer",">15 dB","<1.0 dB","2620-2690 MHz","2500-2570 MHz","70 MHz","70 MHz",">65 dB"
AD3237-3337D477,"3212.5-3262.5 MHz / 3312.5-3362.5 MHz Cavity Duplexer",">15 dB","<1.0 dB","3337.5 MHz","3237.5 MHz","50 MHz","50 MHz",">40 dB"
AD3318-3394D244,"3318 MHz 3394 MHz Cavity Duplexer",">15 dB","<1.0 dB","3394 MHz","3318 MHz","12 MHz","12 MHz",">40 dB"
AD3425-3525D276,"3425/3525 MHz Cavity Duplexer",">15 dB","<1.0 dB","3525 MHz","3425 MHz","See Full Datasheet","See Full Datasheet",">50 dB"
AD3437-3537D240,"3437.5 MHz 3537.5 MHz Cavity Duplexer",">15 dB","<1.0 dB","3537.5 MHz","3437.5 MHz","25 MHz","25 MHz",">40 dB"
AD3437-3537D241,"3.5 GHz Cavity Duplexer",">15 dB","<1.0 dB","3562.5 MHz","3462.5 MHz","25 MHz","25 MHz",">40 dB"
AD3437-3537D249,"3.5 GHz Cavity Duplexer",">15 dB","<1.0 dB","3537.5 MHz","3437.5 MHz","25 MHz","25 MHz",">40 dB"
AD3437-3537D250,"3.5 GHz Cavity Duplexer",">15 dB","<1.0 dB","3537.5 MHz","3437.5 MHz","25 MHz","25 MHz",">40 dB"
AD3437-3537D251,"3412.5-3462.5 MHz / 3512.5-3562.5 MHz Cavity Duplexer",">15 dB","<1.0 dB","3537.5 MHz","3437.5 MHz","50 MHz","50 MHz",">40 dB"
AD3437-3537D288,"3425 - 3450/ 3525 - 3550 MHz Cavity Duplexer",">15 dB","<1.0 dB","3537.5 MHz","3437.5 MHz","25 MHz","25 MHz",">40 dB"
AD3462-3562D289,"3450 - 3475/ 3550 - 3575 MHz Cavity Duplexer",">15 dB","<1.0 dB","3562.5 MHz","3462.5 MHz","25 MHz","25 MHz",">40 dB"
AD3487-3587D242,"3487.5 MHz 3587.5 MHz Cavity Duplexer",">15 dB","<1.0 dB","3587.5 MHz","3487.5 MHz","25 MHz","25 MHz",">40 dB"
AD3487-3587D290,"3475 - 3500/ 3575 - 3600 MHz Cavity Duplexer",">15 dB","<1.0 dB","3587.5 MHz","3487.5 MHz","25 MHz","25 MHz",">40 dB"
AD3673-3773D322,"3660.5-3685.5 MHz / 3760.5-3785.5 MHz Wimax Cavity Duplexer",">17 dB","<1.0 dB","3760.5-3785.5 MHz","3660.5-3685.5 MHz","25 MHz","25 MHz",">80 dB"
AD3688-3738D267,"3.677-3.699 GHz 3.727-3.749 GHz Cavity Duplexer",">15 dB","<3.5 dB ","3727-3749 MHz","3677-3699 MHz","22 MHz","22 MHz",">110 dB"
AE1791-2237DB5346,"1741.75-1841.75 MHz / 2187.5-2287.5 MHz Duplexer","16 dB Min.","1.0 dB Max.","2187.5-2287.5 MHz","1741.75-1841.75 MHz","100 MHz","100 MHz","80 dB Min"
AE1972-2162D5407,"1965-1980 MHz / 2155-2170 MHz LTE Frequency Band 1 Cavity Duplexer",">18 dB","<0.7 dB","2155-2170 MHz","1965-1980 MHz","15 MHz","15 MHz",">70 dB"
AE2000-2185DB5401,"1985-2015 MHz / 2170-2200 MHz Cavity Duplexer",">15 dB","<1.0 dB","2170-2200 MHz","1985-2015 MHz","30 MHz","30 MHz",">60 dB "
AE2035-2100DB5493,"2024-2046 MHz  /2089-2111 MHz Cavity Duplexer",,<2.0dB,"2089-2111 MHz","2024-2046 MHz","22 MHz","22 MHz","50 dB Min"
AE2067-2245DB5529,"2025-2110 MHz / 2200-2290 MHz Cavity Duplexer","18 dB","1.0 dB ","2200-2290 MHz","2025-2110 MHz","90 MHz","85 MHz","90 dB"
AE2075-2250DB5535,"2025-2125 MHz / 2200-2300 MHz Cavity Duplexer","17 dB Min","0.5 dB Max","2200 - 2300 MHz","2025 - 2125 MHz","100 MHz","105 MHz","See Datasheet"
AE2075-2250DB5535-O,"2025–2125 MHz / 2200–2300 MHz Cavity Duplexer for Outdoor","17 dB Min","0.5 dB Max","2200-2300 MHz","2020-2125 MHz","100 MHz","105 MHz","See Datasheet"
AE2075-5125DB5458,"2075 / 5125 MHz Cavity Diplexer","11 dB Min","1.0 dB Max","4400 –5850 MHz","1650 –2500 MHz","1450 MHz Min","850 MHz Min","70 dB Min @ 4400 –5850 MHz & 70 dB Min @ 1650 –2500 MHz"
AE2090-2250DB5545,"2090 MHz / 2250 MHz Cavity Duplexer","15 dB Min","1.0 dB Max","2200 - 2300 MHz","2050 - 2130 MHz","100 MHz","80 MHz ","60 dB Min"
AE2097-2275D480,"2096.7-2098.7 MHz / 2270.9-2280.9 MHz Cavity Duplexer",">15 dB","<2.0 dB","2270.9-2280.9 MHz","2096.7-2098.7 MHz","10 MHz","2 MHz",">60 dB"
AE2097-2275D481,"2096.7-2098.7 MHz / 2270.9-2280.9 MHz Cavity Duplexer",">16 dB","<1.5 dB","2270.9-2280.9 MHz","2096.7-2098.7 MHz","10 MHz","2 MHz",">80 dB"
AE2203-2263DB5487,"2199-2207 MHz / 2225-2301 MHz Cavity Duplexer","14 dBMin.","1dB Max.","2225-2301 MHz","2199-2207 MHz","76 MHz","8 MHz",50dBMin
AE2215-2485D493,"2200-2230 MHz / 2470-2500 MHz Cavity Duplexer",">15 dB","<1.5 dB","2470-2500 MHz","2200-2230 MHz","30 MHz","30 MHz",">50 dB"
AE2247-2072DB5478,"High Power S-band Cavity Duplexer",">19 dB",<1.5dB,"2025-2120  MHz","2200-2295 MHz","95 MHz","95 MHz",">105 dB"
AE2250-2072DB5481,"S-band Cavity Diplexer","10 dB MIn",<1.0dB,"2025-2120 MHz","2200-2300 MHz","95 MHz","100 MHz","80 dB Min"
AE2250-2072DB5481-NP,"S-band Cavity Diplexer (Not painted)","10 dB MIn",<1.0dB,"2025-2120 MHz","2200-2300 MHz","95 MHz","100 MHz","80 dB Min"
AE2300-4700DB5465,"2300 MHz/ 4700 MHz Cavity Duplexer",≥14dB,"<1.0 dB","4400-5000 MHz","2200-2400 MHz","600 MHz","200 MHz","≥ 75dB"
AE2310-2355DB5554,"2305-2315 MHz / 2350-2360 MHz Cavity Diplexer / Duplexer","14 dB Min","0.5 dB Max","2350-2360 MHz","2305-2315 MHz",,,"60 dB Min"
AE2400-2470D489,"2365-2435 MHz / 2445-2495 MHz Cavity Duplexer",">17 dB","<4.7 dB","2445-2495 MHz","2365-2435 MHz","50 MHz","70 MHz",">80 dB"



