Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB141B1202,"141.611MHz Cavity Band Pass Filter",141.611MHz,"3.2 MHz","<4.0 dB","140.011-143.211 MHz",">70dB @ 150 MHz",">70dB @ 132MHz",">15 dB"
AB170B1181,"170 MHz Cavity Band Pass Filter","170 MHz","8 MHz","<3.0 dB ","166-174 MHz",">80 dB @ 190 MHz",">80 dB @ 154 MHz",">15 dB"
AB1737B1159,"1737.5 Cavity Band Pass Filter","1737.5 MHz","235 MHz","<1.0 dB",1620-1855MHz,">45dB @ 1955MHz",">45dB @ 1520MHz",">15 dB"
AB225B1351,"225 MHz Cavity Band Pass Filter","225 MHz","30 MHz","<0.8 dB","210-240 MHz",">30 dB @ 250-1000 MHz",">30 dB @ DC-200 MHz",">14 dB"
AB225B1351-S,"225 MHz Cavity Band Pass Filter with SMA (F) connectors","225 MHz","30 MHz","<0.8 dB","210-240 MHz",">30 dB @ 250-1000 MHz",">30 dB @ DC-200 MHz",">14 dB"
AB350B1335,"350 MHz Cavity Band Pass Filter","350 MHz","260 MHz","<1.5 dB","220-480 MHz",">50 dB @ 500-2500 MHz",">50 dB @ 0-200 MHz",">14 dB"
AB382B941,"380-385 MHz Cavity Band Pass Filter","382.5 MHz","5 MHz","<1.1 dB","380-385 MHz",">70 dB @ 389 MHz","See Full Datasheet",">20 dB"
AB395B1334,"395 MHz Cavity Band Pass Filter","395 MHz","10 MHz","<1.0 dB","390-400 MHz",">50 dB @ 410-3700 MHz",">50 dB @ 0-380 MHz",">14 dB"
AB420B1350,"420 MHz Cavity Band Pass Filter","420 MHz","20 MHz","<1.0 dB","410-430 MHz","See Full Datasheet",">60 dB @ 450-465 MHz",">14 dB"
AB701B946,"698-704 MHz Cavity Band Pass Filter","701 MHz","6 MHz","<2.0 dB","698-704 MHz",,"40 dB @ 700 KHz from band edges",">14 dB"
AB704B942,"698-710 MHz Cavity Band Pass Filter","704 MHz","12 MHz","<2.0 dB","698-710 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB707B1061,"707 MHz Cavity Band Pass Filter","707 MHz","18 MHz","<2.0 dB","698-716 MHz",">50 dB @ 725 MHz",">50 dB @ 689 MHz",">14 dB"
AB707B947,"704-710 MHz Cavity Band Pass Filter","707 MHz","6 MHz","<2.0 dB","704-710 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB710B943,"704-716 MHz Cavity Band Pass Filter","710 MHz","12 MHz","<2.0 dB","704-716 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB713B948,"710-716 MHz Cavity Band Pass Filter","713 MHz","6 MHz","<2.0 dB","710-716 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB722B1198,"698-746 MHz Cavity Band Pass Filter","722 MHz","48 MHz","<1.0 dB","698-746 MHz",">30dB @ 800 MHz",">30dB @ 640MHz",">17 dB"
AB731B949,"728-734 MHz Cavity Band Pass Filter","731 MHz","6 MHz","<2.5 dB","728-734 MHz",">40 dB @ 734.7 MHz",">40 dB @ 727.3 MHz",">14 dB"
AB734B944,"728-740 MHz Cavity Band Pass Filter","734 MHz","12 MHz","<2.0 dB","728-740 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB737B950,"734-740 MHz Cavity Band Pass Filter","737 MHz","6 MHz","<2.0 dB","734-740 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB740B945,"734-746 MHz Cavity Band Pass Filter","740 MHz","12 MHz","<2.0 dB","734-746 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB742B1260,"742 MHz Cavity Band Pass Filter","742 MHz","27 MHz","<1.3 dB","728.5-755.5 MHz",">79dB @ 806MHz",">23dB @ 720MHz",">14 dB"
AB743B951,"740-746 MHz Cavity Band Pass Filter","743 MHz","6 MHz","<2.0 dB","740-746 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB745B1174,"735-755 MHz Cavity Band Pass Filter","745 MHz","20 MHz","<1.0 dB","735-755 MHz","See Full Datasheet",">30 dB @ 725, 765 MHz",">16 dB"
AB750B1081,"750 MHz Cavity Band Pass Filter","750 MHz","20 MHz","<2.0 dB","740-760 MHz",">50 dB @ 768 MHz",">50 dB @ 732 MHz",">14 dB"
AB765B1175,"755-775 MHz Cavity Band Pass Filter","765 MHz","20 MHz","<1.0 dB","755-775 MHz","See Full Datasheet",">30 dB @ 745, 785 MHz",">16 dB"
AB765B1182,"LTE Public Safety Broadband 763-768 MHz LTE","765.5 MHz","5 MHz","<2.0 dB","763-768 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB770B844,"770 MHz Cavity Band Pass","770 MHz","13.2 MHz","<2.0 dB","763.4-776.6 MHz","50 dBc @ 785 MHz","50 dBc @ 755 MHz",">14 dB"
AB772B1183,"LTE Public Safety Narrowband 769-775 MHz LTE","772 MHz","6 MHz","<2.5 dB","769-775 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB792B1184,"LTE Public Safety Narrowband Communication 779-805 MHz LTE","792 MHz","26 MHz","<2.0 dB","779-805 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB793B1353,"793.5 MHz Cavity Band Pass Filter","793.5 MHz","12.3 MHz","<2.0 dB",787.35-799.65,">50 dB @ 810 MHz",">50 dB @ 770 MHz",">14 dB"
AB795B1185,"LTE Public Safety Broadband 793-798 MHz LTE","795.5 MHz","5 MHz","<2.0 dB","793-798 MHz","See Full Datasheet","40 dB @ 700 KHz from band edges",">14 dB"
AB800B843,"800 MHz Cavity Band Pass","800 MHz","13.2 MHz","<2 dB","793.4-806.6 MHz",">50 dB @ 815 MHz",">50 dB @ 785 MHz",">14 dB"
AB802B1251,"802 MHz Cavity Band Pass Filter","802 MHz","8 MHz","<1.5 dB","798-806 MHz",">40 dB @ 810 MHz",">40 dB @ 790 MHz",">15 dB"
AB802B1251-S,"802 MHz Cavity Band Pass Filter with SMA (F) connectors","802 MHz","8 MHz","<1.5 dB","798-806 MHz",">40 dB @ 810 MHz",">40 dB @ 790 MHz",">15 dB"
AB808B493,"792-825 MHz Cavity Band Pass Filter","808 MHz","33 MHz","<1.5 dB","792-825 MHz",">30 dB @ 851-870 MHz",">30 dB @ 764-776 MHz",">14 dB"
AB812B1206,"769-855 MHz Cavity Band Pass Filter","812 MHz","86 MHz","<0.75 dB","769-855 MHz",">40dB @ 890MHz",">30dB @ 869 MHz",">14 dB"
AB812B1206-NF,"769-855 MHz Cavity Bandpass Filter","812 MHz ",,"0.75 dB Max","769 - 855 MHz","30 dB Min @ 1300 MHz","30 dB Min @ 869 MHz","14 dB Min"
AB812B1206-SF,"769-855 MHz Cavity Bandpass Filter with SMA-F connectors","812 MHz ",,"0.75 dB Max","769 - 855 MHz","30 dB Min @ 1300 MHz","30 dB Min @ 869 MHz","14 dB Min"
AB812B1206-TF,"769-855 MHz Cavity Bandpass Filter  ","812 MHz"
AB815B1187,"815.3 MHz Cavity Band Pass Filter","815.3 MHz","5 MHz","<5.5 dB","812.8-817.8 MHz",">40 dB @ 818.5-823.5 MHz",">40 dB @ 812.1 MHz",">14 dB"
AB815B899,"800-824 MHz Cavity Band Pass Filter","812 MHz","24 MHz","<1.1 dB","800-824 MHz",">30 dB @ passband +/- 4 MHz",">50 dB @ DC-800 MHz","-18 dB"
AB821B1188,"821 MHz Cavity Band Pass Filter","821 MHz","5 MHz","<5.5 dB","818.5-823.5 MHz",">40 dB @ 824.2 MHz",">40 dB @817.8 MHz",">14 dB"
AB824B971,"824 MHz Cavity Band Pass Filter","824 MHz","5 MHz","<2.5 dB","821.5-827.5 MHz",">75 dB @ Fc +/- 10 MHz",">75 dB @ Fc +/- 10 MHz",">16 dB"
AB829B1038,"829 MHz Cavity Band Pass Filter","829 MHz","8 MHz","<1.5 dB","825-833 MHz",">40dB @ 834.5 MHz",">40dB @ 824 MHz",">15 dB"
AB830B476,"CDMA Filter","830 MHz","10 MHz","<2.6 dB","825-835 MHz",">40dB @ 837.5 MHz",">40dB @ 822.5 MHz",">14 dB"
AB830B476-N,"830 MHz CDMA Filter with N-F connectors","830 MHz","10 MHz","<2.6 dB","825-835 MHz",">40dB @ 837.5 MHz",">40dB @ 822.5 MHz",">14 dB"
AB836B1180,"824-849 MHz Cavity Band Pass Filter","836 MHz","25 MHz","<2.0 dB","824-849 MHz",">50 dB @ 450-750 MHz",">70 dB @ 1-450 MHz",">15 dB"
AB836B1180-N,"824-849 MHz Cavity Band Pass Filter","836 MHz","25 MHz","<2.0 dB","824-849 MHz",">50 dB @ 450-750 MHz",">70 dB @ 1-450 MHz",">15 dB"
AB836B972,"836 MHz Cavity Band Pass Filter","836 MHz","3.84 MHz","<6.0 dB","830.08 - 833.92 MHz","30 dB@833.92 MHz","30 dB@829.2 MHz",">16 dB"
AB838B904,"838 MHz Cavity Band Pass","838 MHz","67 MHz","<1.0 dB","804.5 - 871.5 MHz",">40 dB @ 1600-2500 MHz",">40 dB @ 500-800 MHz",">14 dB"
AB849B1315,"849.5 MHz Cavity Band Pass Filter","849.5 MHz","33 MHz","<1.5 dB","833-866 MHz",">30 dB @ 887-905 MHz",">30 dB @ 800-812 MHz",">14 dB"
AB849B973,"849 MHz Cavity Band Pass Filter","849 MHz","5 MHz","<1.7 dB","846.5-951.5 MHz",">75 dB @ Fc +/- 10 MHz",">75 dB @ Fc +/- 10 MHz",">15 dB"
AB857B1213,"824-891.5 MHz Cavity Band Pass Filter","857.75 MHz","67.5 MHz","<1.5 dB","824-891.5 MHz",">40dB @ 901.5MHz",">40dB @ 814MHz",">15 dB"
AB860B1157,"851-869 MHz Cavity Band Pass Filter","860 MHz","18 MHz","<1.7 dB","851-869 MHz",">30 dB @ Passband +/- 4 MHz",">50 dB @ DC-825 MHz"," -18 dB"
AB860B900,"851-869 MHz Cavity Band Pass Filter","860 MHz","18 MHz","<1.1 dB","851-869 MHz",">30 dB @ Passband +/- 4 MHz",">50 dB @ DC-825 MHz"," -18 dB"
AB862B484,"862.5 MHz Cavity Band Pass Filter","862.5 MHz","100 MHz","<0.5 dB","812.5-912.5 MHz",">30 dB @ 930 MHz",">30 dB @ 800 MHz",">20 dB "
AB864B1214,"835-894 MHz Cavity Band Pass Filter","864.5 MHz","59 MHz","<1.5 dB","835-894 MHz",">40dB @ 904MHz",">40dB @ 825MHz",">15 dB"
AB870B508,"868-873 MHz Cavity Band Pass Filter","870 MHz","5 MHz","<4.0 dB","868-873 MHz","See Full Datasheet",">40 dB at 875 MHz",">18 dB"
AB872B1016,"872 MHz Cavity Band Pass Filter","872.5 MHz","5 MHz","<4.0 dB","870-875 MHz","See Full Datasheet",">40 dB @ 862-867.5 MHz",">18 dB"
AB872B1018,"870-875 MHz Cavity Band Pass Filter","872.75 MHz","5.5 MHz","<0.75 dB","870-875 MHz",">50 dB@3.25 MHz from edge",">40 dB@1.25 MHz from edge",">18 dB"
AB877B1017,"877 MHz Cavity Band Pass Filter","877 MHz","5 MHz","<4.0 dB","875-880 MHz","See Full Datasheet",">40 dB @ 866-870 MHz",">18 dB"
AB877B1019,"875-880 MHz Cavity Band Pass Filter","877.5 MHz","5.5 MHz","<0.85 dB","875-880 MHz",">50 dB@3.25 MHz from edge",">40 dB@1.25 MHz from edge",">18 dB"
AB878B507,"878 MHz Cavity Band Pass Filter","878 MHz","4 MHz","<4 dB","877-879 MHz","See Full Datasheet",">40 dB, 868-873 MHz",">18 dB"
AB879B848,"869-889 MHz Cavity Band Pass Filter","879 MHz","20 MHz","<3.2 dB","869-889 MHz",">30dB @ 890-915 MHz",">75dB @ 824-844 MHz",">18 dB"
AB880B970,"880 MHz Cavity Band Pass Filter","880 MHz","15 MHz","<0.75 dB","873-888 MHz","See Full Datasheet",">90 dB @ 925 MHz",">18.0 dB"
AB880B974,"880 MHz Cavity Band Pass Filter","880 MHz","5 MHz","<2.5 dB","877.5-882.5 MHz",">75 dB @ Fc +/- 10 MHz",">75 dB @ Fc +/- 10 MHz",">16 dB"
AB882B988,"882.5 MHz Cavity Band Pass Filter","882.5 MHz","5 MHz","<4.0 dB","880-885 MHz","See Full Datasheet",">40 dB @ 890 MHz",">18 dB"
AB887B989,"887.5 MHz Cavity Band Pass Filter","887.5 MHz","5 MHz","<4.0 dB","885-890 MHz","See Full Datasheet",">40 dB @ 890 MHz",">18 dB"
AB896B1039,"896.725 MHz Cavity Band Pass Filter","896.725 MHz","10 MHz","<1.5 dB","891.752-901.752 MHz",">75 dB @ 917.752-960 MHz",">75 dB @ 835-875.752 MHz",">16 dB"
AB897B481,"884-910 MHz Cavity Band Pass Filter","897 MHz","26 MHz","<4 dB","884-910 MHz","See Full Datasheet",">45 dB, 850-879 MHz",">18 dB"
AB897B599,"896.752 MHz Cavity Band Pass Filter","896.752 MHz","10 MHz","<1.0 dB","891.752-901.752 MHz","See Full Datasheet",">75 dB @ 835-875.752 MHz",">15 dB"
AB898B975,"898 MHz Cavity Band Pass Filter","898 MHz","5 MHz","<2.5 dB","895.5-900.5 MHz",">75 dB @ Fc +/- 10 MHz",">75 dB @ Fc +/- 10 MHz",">16 dB"
AB900B851,"900 MHz Cavity Band Pass Filter","900 MHz","25 MHz","<1.5 dB","887.5-912.5 MHz",">45dB @ 920.5-934.5 MHz",">45 dB @ 835.5-879.5 MHz",">20 dB"
AB902B1173,"Cellular 900 MHz Band Pass","902.5 MHz","25 MHz","<1.5 dB","890-915 MHz",">45dB @ 923-937 MHz",">45dB @ 838-882 MHz",">20 dB"
AB902B922,"902 MHz Cavity Band Pass Filter","902 MHz","25 MHz","<1.0 dB","890-915 MHz","See Full Datasheet",">85 dB @ 935-960 MHz",">19 dB"
AB903B1171,"903 MHz Cavity Band Pass Filter","903.3 MHz","4 MHz","<4.0 dB","901.3-905.3 MHz","See Full Datasheet",">40 dB @ 893.3-898.3 MHz",">18 dB"
AB904B528,"904.5 MHz Cavity Band Pass Filter","904.5 MHz","5 MHz","<2.5 dB","902-907 MHz","See Full Datasheet",">30 dB @ 909-920 MHz",">18 dB"
AB905B600,"905 MHz Cavity Band Pass  Filter","905 MHz","20 MHz","<0.7 dB","895-915 MHz","See Full Datasheet",">85 dB @ 935-960 MHz",">18 dB"
AB906B470,"898-915 MHz Cavity Band Pass Filter","906 MHz","17 MHz","<1 dB","898-915 MHz",">80 dB @ 947 MHz",">50 dB @ 935 MHz",">15 dB "
AB907B1099,"907 MHz Cavity Band Pass Filter","907 MHz","5 MHz","<1.75 dB","904.5-909.5 MHz",">60 dB @ CF +/- 5MHz",">60 dB @ CF +/- 5MHz",">15 dB"
AB907B1168,"907 MHz Cellular BPF","907.6 MHz","10 MHz","<1.5 dB","902.6-915.6 MHz",">75dB @ 927.6 MHz",">75dB @ 886.6 MHz",">16 dB"
AB907B781,"907.5 MHz Cavity Band Pass Filter","907 MHz","18 MHz","<5 dB","898-916 MHz",">75 dB @ 919-950 MHz",">75 dB @ 850-889 MHz",">16 dB"
AB908B1011,"902-915 MHz Cavity Band Pass Filter","908.5 MHz","13 MHz","<0.4 dB","902-915 MHz",">30 dB @ 870 MHz",">32 dB @ 850-860 MHz",">15 dB"
AB908B1035,"902-915 MHz Cavity Band Pass Filter","908 MHz","13 MHz","<1.5 dB","902-915 MHz",">60 dB @ 870 MHz",">60 dB @ 850-860 MHz",">15 dB"
AB908B920,"902-915 MHz Cavity Band Pass Filter","908 MHz","13 MHz","<2.5 dB","902-915 MHz",">60 dB @ 960 MHz",">60 dB @ 890 MHz",">16 dB"
AB910B532,"905-915 MHz Cavity Band Pass Filter","910 MHz","10 MHz","<2.5 dB","905-915 MHz",">75 dB @ 924-950 MHz",">75 dB @ 850-889 MHz",">16 dB"
AB910B593,"905-915 MHz Cavity Band Pass Filter","910 MHz","10 MHz","<1.7 dB","905-915 MHz",">75dB @ 924-950 MHz",">75 dB @ 850-889 MHz",">16 dB"
AB912B1100,"912 MHz Cavity Band Pass Filter","912 MHz","5 MHz","<1.75 dB","909.5-914.5 MHz",">60 dB @ CF +/- 5MHz",">60 dB @ CF +/- 5MHz",">15 dB"
AB912B1156,"907-917 MHz Cavity Band Pass Filter","912 MHz","10 MHz","<3.0 dB ","907-917 MHz",">75dB @ 926-947 MHz",">75dB @ 847-891 MHz",">16 dB"
AB912B485,"902-923 MHz Cavity Band Pass Filter","912 MHz","21 MHz","<1.5 dB","902-923 MHz",">45 dB @ 931-950 MHz",">45 dB @ 850-894 MHz",">16 dB"
AB912B611,"912.5 MHz Cavity Band Pass Filter","912.5 MHz","19 MHz","<1.6 dB ","903-922 MHz",">40 dB @ 929 MHz",">40 dB @ 895 MHz",">15 dB"
AB912B782,"912.5 MHz Cavity Band Pass Filter","912.5 MHz","5 MHz","<3.0 dB","910-915 MHz",">75 dB @ 930-950 MHz",">75 dB @ 855-894 MHz",">16 dB"
AB912B782-S,"912.5 MHz Cavity Band Pass Filter","912.5 MHz","5 MHz","<3.0 dB","910-915 MHz",">75 dB @ 930-950 MHz",">75 dB @ 855-894 MHz",">16 dB"
AB912B847,"912 MHz Cavity Band Pass Filter","912 MHz","21 MHz","<1.5 dB","902-923 MHz",">45 dB @ 931-950 MHz",">45 dB @ 850-894 MHz",">20 dB"
AB913B1161,"913.75 Cavity Band Pass Filter","913.75 MHz","21.5 MHz","<1.6 dB ","903-924.5 MHz",">40 dB @ 935-1000 MHz",">40 dB @ 800-890 MHz",">15 dB"
AB913B487,"913 MHz Cavity Band Pass Filter","913 MHz","20 MHz","<1.6 dB ","903-923 MHz",">40dB @ 931 MHz",">40 dB @ 895 MHz",">15 dB"
AB913B488,"913 MHz Cavity Band Pass Filter","913 MHz","20 MHz","<1.6 dB ","903-923 MHz",">40 dB @ 931 MHz",">40 dB @ 895 MHz",">15 dB"
AB914B1098,"914.5 MHz Cavity Band Pass Filter","914.5 MHz","20 MHz","<1.5 dB","904.5-924.5 MHz",">45 dB @ 936-950 MHz",">10 dB @ 928 MHz",">20 dB"
AB914B1148,"Cellular 914.5 MHz Band Pass Filter (For Outdoor Use)","914.5 MHz","20 MHz","<1.5 dB","904.5-924.5 MHz",">45 dB @ 936-950 MHz",">10 dB @ 928 MHz",">20 dB"
AB915B1237,"915MHz Cavity Band Pass Filter","915 MHz","125 MHz","<1.0 dB",852.5-977.5MHz,">45dB @ 1078MHz",">45dB @ 753MHz",">15 dB"
AB915B1333,"915 MHz Cavity Band Pass Filter","915 MHz","26 MHz","<1.0 dB","902-928 MHz",">30 dB @ 932 MHz",">40 dB @ 895 MHz",">14 dB"
AB915B475,"902-928MHz Cavity Band Pass Filter","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">20 dB"
AB915B494,"Cellular 900 MHz Band Pass","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950MHz",">45 dB @ 850-894MHz",">20 dB"
AB915B495,"910-920 MHz Cavity Band Pass Filter","915 MHz","10 MHz","<1.5 dB ","910-920 MHz",">75 dB @ 935-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B496,"915 MHz Cavity Band Pass Filter","915 MHz","10 MHz","<1.5 dB","910-920 MHz",">75 dB @ 929-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B528,"910-920MHz Cavity Band Pass","915 MHz","10 MHz","<1.5 dB ","910-920 MHz",">75 dB @ 935-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B531,"910-920 MHz Cavity Band Pass Filter","915 MHz","10 MHz","<1.5 dB ","910-920 MHz",">75 dB @ 935-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B656,"910-920 MHz Cavity Band Pass Filter","915 MHz","10 MHz","<1.5 dB","910-920 MHz",">75 dB @ 929-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B661,"900 MHz Cavity Band Pass Filter","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">16 dB"
AB915B661-SFSM,"902-928 MHz Cavity Band Pass For Outdoor with SMA F/M connectors and Mounting Bracket","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">16 dB"
AB915B662,"902-928MHz Cavity Band Pass For Outdoor","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">20 dB"
AB915B662-S,"915 MHz Cavity Band Pass Filter","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">20 dB"
AB915B662-SFSM,"902-928MHz Cavity Band Pass For Outdoor with SMA F/M connectors","915 MHz","26 MHz","<1.5 dB","902-928 MHz",">45 dB @ 936-950 MHz",">45 dB @ 850-894 MHz",">20 dB"
AB915B767,"915 MHz Cavity Band Pass Filter for ISM","915 MHz","5.5 MHz","<0.75 dB","912.25-917.75 MHz",">50 dB @ 3.25 MHz from the edge",">40 dB @ 1.25 MHz from the edge",">18 dB"
AB915B787,"915 MHz Cavity Band Pass Filter ","915 MHz","7 MHz",<2.5dB,"911.5-918.5 MHz",">75 dB @ 929-950 MHz",">75 dB @ 850-894 MHz",">16 dB"
AB915B939,"902-928 MHz Cavity Band Pass Filter","915 MHz","26 MHz","<1.5 dB","902-928 MHz","90 dB @ 944-952 MHz","45 dB @ 850-894 MHz","20 dB"
AB915B976,"915 MHz Cavity Band Pass Filter","915 MHz","5 MHz","<2.5 dB","912.5-917.5 MHz",">75 dB @ Fc +/- 10 MHz",">75 dB @ Fc +/- 10 MHz",">16 dB"
AB917B1023,"917 MHz Cavity Band Pass Filter","917 MHz","5.5 MHz","<0.85 dB","914.25 - 919.75 MHz",">50 dB @ 3.25 MHz from edge",">40 dB @ 1.25 MHz from edge",">18 dB"
AB917B1101,"917 MHz Cavity Band Pass Filter","917 MHz","5 MHz","<1.75 dB","914.5 - 919.5 MHz",">60 dB @ CF +/- 5MHz",">60 dB @ CF +/- 5MHz",">15 dB"
AB917B1155,"912-922 MHz Cavity Band Pass Filter","917 MHz","10 MHz","<3.0 dB ","912-922 MHz",">75dB @ 931-952 MHz",">75dB @ 852-896 MHz",">16 dB"
AB917B1266,"917 MHz Cavity Band Pass Filter for Outdoor","917 MHz","14 MHz","<3.0 dB ","910-924 MHz","See Full Datasheet",">50 dB @ 927-1800 MHz",">14 dB"
AB917B783,"917.5 MHz Cavity Band Pass Filter ","917.5 MHz","5 MHz","<3.0 dB","915-920 MHz",">75 dB @ 934-960 MHz",">75 dB @ 860-899 MHz",">16 dB"
AB921B1141,"921.5 MHz Cellular Band Pass Filter","921.5 MHz","8.5 MHz","<3.0 dB ","917-925.5 MHz","See Full Datasheet",">75 dB@30 MHz BW",">16 dB"
AB921B709,"921.5 MHz Cavity Band Pass Filter ","921.5 MHz","13 MHz","<1.5 dB","915-928 MHz",">75 db @ CF +/- 20 MHz",">75 db @ CF +/- 20 MHz",">17 dB"
AB921B927,"915-928 MHz Cavity Band Pass Filter","921.5 MHz","13 MHz","<1.5 dB","915-928 MHz",">75 dB @ CF +/-20 MHz",">75 dB @ CF +/-20 MHz",">16 dB"
AB921B927-S,"915-928 MHz Cavity Band Pass Filter with SMA (F) connectors","921.5 MHz","13 MHz","<1.5 dB","915-928 MHz",">75 dB @ CF +/-20 MHz",">75 dB @ CF +/-20 MHz",">16 dB"
AB921B990,"918.5-923.5 MHz Cavity Band Pass Filter","921 MHz","5 MHz","<3.0 dB ","918.5-923.5 MHz",">75 dB @ 933.5 MHz",">75 dB @ 908.5 MHz",">16 dB"
AB922B1102,"922 MHz Cavity Band Pass Filter","922 MHz","5 MHz","<1.75 dB","919.5 - 924.5 MHz",">60 dB @ CF +/- 5MHz",">60 dB @ CF +/- 5MHz",">15 dB"
AB922B1154,"922 MHz Cavity Band Pass Filter","922 MHz","5 MHz","See Full Datasheet","919.5 - 924.5 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AB924B750,"924 MHz LTE Frequency Band 8 Cavity Band Pass Filter","924 MHz","8 MHz","<3.0 dB ","920-928 MHz","See Full Datasheet",">75 dB @ 30 MHz BW",">16 dB"
AB925B1003,"925 MHz LTE Frequency Band 8 Cavity Band Pass Filter","925 MHz","70 MHz","<3.0 dB ","890-960 MHz",">50 dB @ 869MHz",">30 dB @ 887.34MHz",">14 dB"
AB925B1004,"890-960 MHz Cavity Band Pass Filter","925.5 MHz","70 MHz","<1.4 dB","890-960 MHz",">30 dB @ 887.34 MHz",">50 dB @ 869 MHz",">14 dB"
AB925B1044,"920-930 MHz Cavity Band Pass Filter","925 MHz","10 MHz","<1.5 dB ","920-930 MHz",">45 dB @ 946 MHz",">45 dB @ 904 MHz",">16 dB"
AB925B1224,"923-928 MHz Cavity Band Pass Filter","925.5 MHz","5 MHz","<3.0 dB ","923-928 MHz",">75 dB @ 944-980 MHz",">75 dB @ 860-907 MHz",">16 dB"
AB928B831,"900 MHz Cellular Band Pass Filter","928.74 MHz","See Full Datasheet","<1.5 dB","See Full Datasheet",">45 dB @ 951-965 MHz",">45 dB @ 862-906 MHz",">20 dB"
AB930B888,"930 MHz Cavity Band Pass Filter","930 MHz","30 MHz","<16 dB","915-945 MHz",">35 dB @ 931 MHz",">35 dB @ 895 MHz",">15 dB"
AB931B1303,"925.3-938.3 MHz Cavity Band Pass Filter","931.8 MHz","13 MHz","<1.5 dB","925.3-938.3 MHz",">75 dB @ CF +/- 20 MHz",">75 dB @ CF +/- 20 MHz",">16 dB"
AB933B1140,"933 MHz Cavity Band Pass Filter","933 MHz","53 MHz","<4.0 dB","907-960 MHz","See Full Datasheet",">50 dB @ 869-894 MHz",">16 dB"
AB935B681,"935 MHz Cavity Band Pass Filter ","935 MHz","20 MHz","<1.0 dB","925-945 MHz",">25 dB @ 960 MHz",">25 dB @ 915 MHz",">15 dB"
AB935B903,"935 MHz Cavity Band Pass Filter","935 MHz","26 MHz","<1.5 dB","922-948 MHz",">55 dB @ 972.5 MHz",">55 dB @ 897.5 MHz",">15 dB"
AB937B482,"937 MHz Cavity Band Pass Filter","937 MHz","54 MHz","<4.0 dB","946-1000 MHz","See Full Datasheet",">45 dB @ 925-940 MHz",">18 dB"
AB942B834,"942.5 MHz Cavity Band Pass Filter","942.5 MHz","35 MHz","<0.5 dB","925 960 MHz",">50 dB @ 980 MHz",">50 dB @ 915 MHz",">14 dB"
AB944B1026,"900 MHz Cellular Band Pass Filter","944 MHz","32 MHz","<1.5 dB","928-960 MHz",">20 dB @ 970 MHz",">20 dB @ 915 MHz",">15 dB"
AB945B602,"945 MHz Cavity Band Pass Filter ","945.5 MHz","15 MHz","<0.7 dB","935-950 MHz","See Full Datasheet",">60 dB @ 890-905 MHz",">18.0 dB"
AB948B940,"944-952 MHz Cavity Band Pass Filter","948 MHz","8 MHz","<1.0 dB","944-952 MHz","24 dB @ 958 MHz","90 dB @ 902-928 MHz",">18.0 dB"
AB949B801,"944-954 MHz Cavity Bandpass Filter","949 MHz","10 MHz","<1.5 dB","944-954 MHz","75 dB@ 969 MHz",">75 dB@ 928 MHz",">16 dB"
AB950B1082,"950 MHz Cavity Band Pass Filter","950 MHz","20 MHz","<0.7 dB",940-960MHz,"See Full Datasheet",">60dB @ 895-915MHz",">18 dB"
AB951B474,"943-960 MHz Cavity Band Pass Filter","951 MHz","17 MHz","<4.0 dB","943-960 MHz","See Full Datasheet",">30 dB @ 942 MHz",">14 dB"
