Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE365CB1782,"365 MHz Ceramic Band Pass Filter","365 MHz","14 MHz","3.0 dB max.","358-372 MHz","≥60dB @ F0±100MHz","≥30dB @ F0±45MHz","14 dB Min"
AE542CB1799,"542 MHz Ceramic Band Pass Filter","542 MHz","80 MHz Min","2.8 dB Max.","502-582 MHz","65 dB Min @ 692 MHz","70 dB Min @ 325 MHz","14 dB Min "
AE584CB1829,"584 MHz Ceramic Band Pass Filter","584 MHz","50 MHz","2.0 dB max","559-609 MHz","20 dB min @ 632 MHz","40 dB min @ 536 MHz",
AE793CB1869,"793 MHz Ceramic Bandpass Filter","793 MHz","5 MHz","4.0 dB Max","790.5 - 795.5 MHz","25 dB MIn @ 758-768 MHz","50 dB Min @ 480.8 - 490.8 MHz",
AE900CB1849,"900 MHz Ceramic Bandpass Filter","900 MHz","12 MHz","3.0 dB Max",,"See Datasheet","See Datasheet","18 dB Min"
AM1000B1051,"1000 MHz Ceramic Band Pass Filter","1000 MHz","35 MHz","<3.0 dB","982.5-1017.5 MHz",">50 dB @ 1135 MHz",">50 dB @ 865 MHz",">14 dB"
AM1000B1055,"1000 MHz Ceramic Band Pass Filter","1000 MHz","17.5 MHz","<3.0 dB","991.25-1008.75 MHz",">50 dB @ 1135 MHz",">50 dB @ 865 MHz",">12 dB"
AM1000B1347,"1000 MHz Ceramic Band Pass Filter","1000 MHz","20 MHz","<3.2 dB","990-1010 MHz",">65 dB @ 1200 MHz",">65 dB @ 800 MHz",">14 dB"
AM130B1464,"130 MHz Ceramic Band Pass Filter","130 MHz","5 MHz","<4.0 dB","127.5-132.5 MHz","See Full Datasheet",">17dB  @ 9.5 MHz",">17 dB"
AM167B1567,"167MHz Ceramic Band Pass Filter","167.0 MHz","10.0 MHz","<4.0 dB","162-172 MHz","See Full Datasheet",">25dB @ 200MHz",">14 dB"
AM174B1569,"174 MHz Ceramic Band Pass Filter","174 MHz","10.7 MHz","<5.0 dB","168.65-179.35 MHz",">40 dB @33.7MHz",">40 dB @27MHz",">14 dB"
AM174B1569-C,"174 MHz Connectorized Ceramic Band Pass Filter","174 MHz","10.7 MHz","<5.0 dB","168.65-179.35 MHz",">40 dB @33.7MHz",">40 dB @27MHz",">14 dB"
AM276B1417,"276.5 MHz Ceramic Band Pass Filter","276.5 MHz","20 MHz","<3.0 dB","266.5-286.5 MHz",">45 dB @ 326.5 MHz",">45 dB @ 226.5 MHz",">14 dB"
AM276B1419,"276.5 MHz Ceramic Band Pass Filter","276.5 MHz","20 MHz","<3.0 dB","266.5-286.5 MHz",">45 dB @ 326.5 MHz",">45 dB @ 226.5 MHz",">14 dB"
AM338B1418,"338 MHz Ceramic Band Pass Filter","338 MHz","20 MHz","<3.0 dB","328-348 MHz",">45 dB @ 388 MHz",">45 dB @ 288 MHz",">14 dB"
AM338B1418-C,"338 MHz Ceramic Band Pass Filter in a SMA-F Connectorized package","338 MHz","20 MHz","<3.0 dB","328-348 MHz",">45 dB @ 388 MHz",">45 dB @ 288 MHz",">14 dB"
AM338B1420,"338 MHz Ceramic Band Pass Filter","338 MHz","20 MHz","<3.0 dB","328-348 MHz",">45 dB @ 388 MHz",">45 dB @ 288 MHz",">14 dB"
AM340B1294,"340 MHz Ceramic Band Pass Filter","340 MHz","6 MHz","<3.2 dB","337-343 MHz",">20 dB @ 355 MHz",">20 dB @ 325 MHz",">14 dB"
AM353B1570,"353 MHz Ceramic Band Pass Filter","353 MHz","46 MHz","<3.0 dB","330-476 MHz",">40 dB @ 450MHz",">40 dB @ 250MHz",">14 dB"
AM410B1521,"410 MHz Ceramic Band Pass Filter","410.5 MHz","1 MHz","<5.5 dB","410-411 MHz","See Full Datasheet",">25dB @ 415 MHz",">14 dB"
AM411B1522,"411 MHz Ceramic Band Pass Filter","410.5 MHz","2 MHz","<5.5 dB",409.5-411.5,"See Full Datasheet",">25dB @ 415 MHz",">14 dB"
AM413B1697,"413 MHz Ceramic Band Pass Filter","413 MHz","2.6 MHz","<3.5 dB","411.7-414.3 MHz",">47 dBc @ Fo ± 28.5 MHz",">47 dBc @ Fo ± 28.5 MHz",">14 dB"
AM415B1365,"415 MHz Ceramic Band Pass Filter","415 MHz","30 MHz","<2 dB","400-430 MHz",">25 dB @ 450 MHz",">25 dB @ 377 MHz",">14 dB"
AM428B1048,"428 MHz Ceramic Band Pass Filter","428.5 MHz","16.5 MHz","<3.0  dB","420.25-436.75 MHz",">25 dB @ 595 MHz",">25 dB @ DC - 380 MHz",">14 dB"
AM433B1457,"433 MHz Ceramic Band Pass Filter","433 MHz","17 MHz","<3.0 dB","424.5-441.5 MHz",">25 dB @ 495 MHz",">25 dB @ DC - 380 MHz",">14 dB"
AM434B1698,"434 MHz Ceramic Band Pass Filter","434 MHz","10 MHz","<1.5 dB","429-439 MHz","See Full Datasheet",">50 dB @ 364",">14 dB"
AM441B1371,"441 MHz Ceramic Band Pass Filter","441 MHz","30 MHz","<1.7 dB","426-456 MHz",">20 dB @ 396 MHz",">60 dB @ 350 MHz",">14 dB"
AM450B1404,"450 MHz Ceramic Band Pass Filter","450 MHz","140 MHz","<5.0 dB","380-520 MHz",">25 dB @ 550 MHz",">40 dB @ 350 MHz",">14 dB"
AM457B1253,"457.5775 MHz Ceramic Band Pass Filte","457.5775 MHz","71.805 MHz","<1.5 dB","421.675-493.48 MHz",">30dB @ 557 MHz",">30dB @ 357 MHz",">14 dB"
AM457B1319,"457 MHz Ceramic Band Pass Filter","457 MHz","73 MHz","<4 dB","420.5-493.5 MHz",">20 dB @ 524 MHz",">20 dB @ 401 MHz",">14 dB"
AM500B1584,"500 MHz ceramic Band Pass filter","500 MHz","15 MHz","<1.6 dB","492.5-507.5 MHz",">35dB @ 400 MHz",">50dB @ 300 MHz",">14 dB"
AM520B1554,"520 MHz Ceramic Band Pass Filter","520 MHz","25 MHz","<2.0 dB","507.5-532.5 MHz",">45dB @ 590MHz",">45dB @ 450MHz",">14 dB"
AM543B1711,"543 MHz Ceramic Band Pass Filter","543 MHz","10 MHz","<4.0 dB","538-548 MHz",">30 dB @ 580 MHz",">30 dB @ 500 MHz",">14 dB"
AM600B1116,"600 MHz Ceramic Band Pass Filter","600 MHz","150 MHz","<3.5 dB","525-675 MHz",">10dB @ 820 MHz",">18dB @ 400 MHz",">14 dB"
AM640B1135,"640 MHz Ceramic Band Pass Filter","640 MHz","20 MHz","<1.3 dB","620-660 MHz","See Full Datasheet",">35 dB @ 560 MHz",">14 dB"
AM640B1498,"640 MHz Ceramic Band Pass Filter","640 MHz","20 MHz","<1.3 dB","630-650 MHz","See Full Datasheet",">35dB @ 560MHz",">14 dB"
AM640B1506,"640 MHz Ceramic Band Pass Filter","640 MHz","340 MHz","<3.0 dB","470-810 MHz",">30dB @ 920MHz",">30dB @ 365MHz",">14 dB"
AM670B1311,"670 MHz Ceramic Band Pass Filter","670 MHz","50 MHz","<3.0 dB","645-695 MHz",">20dB @ 512 MHz",">45dB @ DC-470 MHz",">14 dB"
AM670B1339,"670 MHz Ceramic Band Pass Filter","670 MHz","150 MHz","<2 dB","595-745 MHz",">20 dB @ 512 MHz",">25 dB @ 470 MHz",">14 dB"
AM680B1505,"680 MHz Ceramic Band Pass Filter","680 MHz","44 MHz","<3.0 dB","658-702 MHz","33dBc @ 500-600MHz",">45dB @ DC-500MHz",">14 dB"
AM680B1525,"680 MHz Ceramic Band Pass Filter","680 MHz","44 MHz","<3.0 dB","658-702 MHz",">33dB @ 500-600MHz",">45dB @ DC-500MHz",">14 dB"
AM707B1235,"707 MHz Ceramic Band Pass Filter","707 MHz","9 MHz","<2.0 dB","702.5-711.5 MHz",">50dB @ 1005.2-1023.2 MHz",">30dB @ 851.6-869.6 MHz",">14 dB"
AM707B1237,"707 MHz Ceramic Band Pass Filter","707 MHz","9 MHz","<4.0 dB","702.5-711.5 MHz",">30dB @ 851.6 - 869.6 MHz",">25dB @ 728 - 746 MHz",">14 dB"
AM707B1268,"707 MHz Ceramic Band Pass Filter","707 MHz","18 MHz","<3.0 dB","698-716 MHz",">40 dB @ 558-576 MHz",">40dB @ 628-646 MHz",">14 dB"
AM707B1273,"707 MHz Ceramic Band Pass Filter","707 MHz","18 MHz","<3.0 dB","698-716 MHz",">40dB @ 558-576 MHz",">40dB @ 628-646 MHz",">12 dB"
AM713B1404,"713 MHz Ceramic Band Pass Filter","713 MHz","6 MHz","<2.0 dB","710-716 MHz",">40 dB @ 798 MHz",">40 dB @ 628 MHz",">14 dB"
AM737B1236,"737 MHz Ceramic Band Pass Filter","737 MHz","18 MHz","<3 dB","728-746 MHz",">15 dB, 698-716 MHz",">25 dB, 553.2-571.2 MHz",">14 dB"
AM737B1269,"737 MHz Ceramic Band Pass Filter","737 MHz","18 MHz","<3.0 dB","728-746 MHz",">30dB @ 798-816 MHz",">30dB @ 658-676 MHz",">14 dB"
AM737B1274,"737 MHz Ceramic Band Pass Filter","737 MHz","36 MHz","<3.0 dB","728-764 MHz",">30dB @ 798-816 MHz",">30dB @ 658-676 MHz",">12 dB"
AM742B1238,"742 MHz Ceramic Band Pass Filter","742 MHz","14 MHz","<3.0 dB","735-749 MHz",">30dB @ 698-716 MHz",">25dB @ 553.2-581.2 MHz",">14 dB"
AM742B1240,"742 MHz Ceramic Band Pass Filter","742 MHz","26 MHz","<4 dB","729-755 MHz",">20 dB, 698-787 MHz",">25 dB, 553.2-581.2 MHz",">14 dB"
AM742B1671,"742 MHz Ceramic Band Pass Filter","742 MHz","13 MHz","<4.0 dB","735.5-748.5 MHz",">20 dB @ 777-787 MHz",">20 dB @ 698-716 MHz",">9 dB"
AM748B1188,"748 MHz Ceramic Band Pass Filter","748 MHz","16 MHz","2 dB","740-756 MHz",">25 dB @ 1119.2 MHz",">25 dB @ 565.2-581.2 MHz",">14 dB"
AM749B1189,"749 MHz Ceramic Band Pass Filter","749 MHz","18 MHz","2 dB","740-758 MHz",">25 dB @ 1119.2 MHz",">25 dB @ 565.2-583.2 MHz",">14 dB"
AM749B1190,"749 MHz Ceramic Band Pass Filter","749 MHz","95 MHz","<2.0 dB","740-758 MHz",">25 dB @ 1119.2-1137.2 MHz",">25 dB @ 565.2-583.2 MHz",">14 dB"
AM750B1517,"750 MHz Ceramic Band Pass Filter","750 MHz","36 MHz","<2.5 dB","732-768 MHz",">35dB @ 820MHz",">35dB @ 680MHz",">14 dB"
AM751B1183,"751 MHz Ceramic Band Pass Filter","751 MHz","10 MHz","<2 dB","746-766 MHz","25 dB, 1125.2 MHz","25 dB, 571.2-581.2 MHz",">14 dB"
AM754B1256,"754.5 MHz Ceramic Band Pass Filter","754.5 MHz","5.4 MHz","<3.0 dB","751.8-757.2 MHz",">40dB @ 606-623 MHz",">35dB @ 676-693 MHz",">14 dB"
AM754B1270,"754.5 MHz Ceramic Band Pass Filter","754.5 MHz","17 MHz","<3.0 dB","746-763 MHz",">30 dB @ 816-833 MHz",">30 dB @ 676-693 MHz",">14 dB"
AM754B1275,"754 MHz Ceramic Band Pass Filter","754 MHz","17 MHz","<3.0 dB","746-763 MHz",">30 dB @ 816-833 MHz",">30 dB @ 676-693 MHz",">12 dB"
AM75B1463,"75 MHz Ceramic Band Pass Filter","75 MHz","5 MHz","<5.5 dB","72.5-77.5 MHz","See Full Datasheet",">40 db @ 67 MHz",">14 dB"
AM760B1321,"760 MHz Ceramic Band Pass Filter","760 MHz","65 MHz","<3 dB",727.5-792.5,">17 dB @ 813 MHz",">10 dB @ 718 MHz",">14 dB"
AM763B1384,"763 MHz Ceramic Band Pass Filter","763 MHz","5 MHz","<3.6 dB","760.5-765.5 MHz",">25 dB @ 788-798 MHz",">50 dB @ 583.2-593.2 MHz",">14 dB"
AM763B1385,"763 MHz Ceramic Band Pass Filter","763 MHz","5 MHz","<3.0 dB","760.5-765.5 MHz",">25 dB @ 788-798 MHz",">25 dB @ 583.2-593.2 MHz",">14 dB"
AM763B1389,"763 MHz Ceramic Band Pass Filter","763 MHz","5 MHz","<3.6 dB","760.5-765.5 MHz",">25 dB @ 788-798 MHz",">50 dB @ 583.2-593.2 MHz",">14 dB"
AM770B1136,"770 MHz Ceramic Band Pass Filter","770 MHz","37.5 MHz","<1.0 dB","751.25-788.75 MHz","See Full Datasheet",">40 dB @ 1000 MHz",">14 dB"
AM779B1192,"779 MHz Ceramic Band Pass","779 MHz","18 MHz",<2dB,"770-788 MHz","See Full Datasheet",">50dB @ 1077.2-1095.2 MHz",">14 dB"
AM782B1184,"782 MHz Ceramic Band Pass Filter","782 MHz","10 MHz","<4 dB","777-787 MHz",">30 dB, 930.6-940.3 MHz",">25 dB, 746-756 MHz",">14 dB"
AM784B1257,"784.5 MHz Ceramic Band Pass Filter","784.5 MHz","8.5 MHz","<3.0 dB","780.25-788.75 MHz",">30dB @ 846-863 MHz",">35dB @ 706-723 MHz",">14 dB"
AM784B1271,"784 MHz Ceramic Band Pass Filter","784 MHz","17 MHz","<3.0 dB","776-793 MHz",">40 dB @ 916-933 MHz",">40 dB @ 846-863 MHz",">12 dB"
AM784B1276,"784 MHz Ceramic Band Pass Filter","784 MHz","17 MHz","<3.0 dB","776-793 MHz",">40 dB @ 916-933 MHz",">40 dB @ 846-863 MHz",">12 dB"
AM793B1383,"793 MHz Ceramic Band Pass Filter","793 MHz","5 MHz","<4.0 dB","790 5 795 5 MHz",">25 dB @ 634.4-644. 4MHz",">50 dB @ 480.8-490.8 MHz",">14 dB"
AM793B1388,"793 MHz Ceramic Band Pass Filter","793 MHz","5 MHz","<4.0 dB","790.5-795.5 MHz",">25 dB @ 634.4-644.4 MHz",">50 dB @ 480.8-490.8 MHz",">14 dB"
AM793B1388-C,"793 MHz Connectorized Ceramic Band Pass Filter with SMA F connectors","793 MHz","5 MHz","<4.0 dB","790.5-795.5 MHz",">25 dB @ 634.4-644.4 MHz",">50 dB @ 480.8-490.8 MHz",">14 dB"
AM800B1350,"800 MHz Ceramic Band Pass Filter","800 MHz","20 MHz","<3.0 dB","790-810 MHz",">65 dBc @ 1000 MHz",">65dBc @ 600 MHz",">14 dB"
AM800B1668,"800 MHz Ceramic Band Pass Filter","800 MHz","32 MHz","<3.0 dB","784-816 MHz",">52 dBc @ 1000 MHz",">65 dBc @ 600 MHz",">14 dB"
AM806B1332,"806 MHz Ceramic Band Pass Filter","806 MHz","30 MHz","<3.5 dB ","791-821 MHz",">15 dB @ 832-862 MHz",">25 dB @ 601.4-631.4 MHz",">14 dB"
AM806B1334,"806 MHz Ceramic Band Pass Filter","806 MHz","30 MHz","<3.5 dB ","791-821 MHz",">30 dB @ 832-862 MHz",">30 dB @ 601.4-631.4 MHz",">14 dB"
AM806B1336,"806 MHz Ceramic Band Pass Filter","806 MHz","30 MHz","<3.5 dB ","791-821 MHz",">15 dB @ 832-862 MHz",">25 dB @ 601.4-631.4 MHz",">14 dB"
AM806B1337,"806 MHz Ceramic Band Pass Filter","806 MHz","30 MHz","<4 dB","791-821 MHz",">20 dB @ 832-862 MHz",">30 dB @ 601.4-631.4 MHz",">14 dB"
AM806B1362,"806 MHz Ceramic Band Pass Filter","806 MHz","30 MHz","<3.5 dB ","791-821 MHz",">15 dB @ 832-862 MHz",">25 dB @ 601.4-631.4 MHz",">14 dB"
AM814B861,"804-824 MHz Ceramic Band Pass Filter","814 MHz","20 MHz","<2.7 dB","804-824 MHz","See Full Datasheet","44 dB @ 850-870 MHz",">15.3 dB"
AM815B1605,"815 MHz Ceramic Band Pass Filter","815 MHz","18 MHz","<1.6 dB","806-824 MHz",">36 dB @ 746-768 MHz",">8 dB @ 788-796 MHz",
AM822B1303,"822.5 MHz Ceramic Band Pass Filter","822.5 MHz","15 MHz","<1.0 dB","815-830 MHz",">50 dB @ 661.4-676 MHz",">50 dB @ 507-523 MHz",">14 dB"
AM825B1370,"825 MHz Ceramic Band Pass Filter","825 MHz","37 MHz","<4 dB","806.5-843.5 MHz",">35 dB @ 900-2000 MHz",">40 dB @ DC-750 MHz",">14 dB"
AM829B1230,"829.5 MHz Ceramic Band Pass Filter","829.5 MHz","11 MHz","<3.6 dB","824-835 MHz",">37.0 dB @ 700-806 MHz ",">32 dB @ 700 MHz",">14 dB"
AM829B1241,"829.5 MHz Ceramic Band Pass Filter","829.5 MHz","11 MHz","<2.5 dB","824-835 MHz",">12.0 dB @ 700-806 MHz ",">32 dB @ 700 MHz",">15 dB"
AM829B1242,"829 MHz Ceramic Band Pass Filter","829 MHz","5.5 MHz","<5.5 dB","826.75-832.25 MHz",">17dB @ 700-806 MHz",">32dB @ DC-700 MHz",">14 dB"
AM830B1555,"830 MHz LTE Frequency Band 6 Ceramic Band Pass Filter","830 MHz","60 MHz","<2.5 dB","See Full Datasheet",">20dB @ 910MHz",">20dB @ 750MHz",">14 dB"
AM831B1159,"831.5 MHz Ceramic Band Pass Filter","831.5 MHz","35 MHz","<3.0 dB","814-849 MHz",">40dB @ 744-779 MHz",">40dB @ 674-709 MHz",">12 dB"
AM834B1246,"834.6 MHz Ceramic Band Pass Filter","834.6 MHz","15 MHz","<3.7 dB","827.1-842.1 MHz","See Full Datasheet",">19 dB @ 850 MHz",">14 dB"
AM836B1469,"836.5 MHz Ceramic Band Pass Filter","836.5 MHz","25 MHz","<3.5 dB","824-849 MHz",">30 dB @ 670.4-695.4 MHz",">50 dB @ 516.8-541.8 MHz",">14 dB"
AM836B1660,"836.5 MHz Ceramic Band Pass Filter","836.5 MHz","Fo +/- 12.5 MHz","<3.0 dB","824-849 MHz",">50 dB @ 869-894 MHz",">50 dB @ DC-804 MHz",">15 dB"
AM836B1660-C,"836.5 MHz Connectorized Ceramic Band Pass Filter with SMA (F) connectors","836.5 MHz","Fo +/- 12.5 MHz","<3.0 dB","824-849 MHz",">50 dB @ 869-894 MHz",">50 dB @ DC-804 MHz",">15 dB"
AM836B194,"824-849 MHz Ceramic Band Pass Filter","836.5 MHz","25 MHz","<2.1 dB","824-849 MHz","34 dB @ 804 MHz","38 dB @ 686.5 MHz",">12 dB"
AM836B275,"824-849 MHz Ceramic Band Pass Filter","836.5 MHz","25 MHz","<3.8 dB","824-849 MHz","22.5 dB @ 869 MHz","11.5 dB @ 804 MHz",">14.5 dB"
AM837B1390,"837.5 MHz Ceramic Band Pass Filter","837.5 MHz","7.5 MHz","<3.0 dB","833.75-841.25 MHz",">25 dB @ 676.4-691.4 MHz",">50 dB @ 522.8-537.8 MHz",">14 dB"
AM840B1223,"840 MHz Ceramic Band Pass Filter","840 MHz","4.2 MHz","<6.5 dB","837.9-842.1 MHz","See Full Datasheet",">15 dB @ 831 MHz",">14 dB"
AM847B1333,"847 MHz Ceramic Band Pass Filter","847 MHz","30 MHz","<4 dB","832-862 MHz",">30 dB @ 678-709 MHz",">25 dB @ 791-821 MHz",">14 dB"
AM847B1361,"847 MHz Ceramic Band Pass Filter","847 MHz","30 MHz","<4 dB","832-862 MHz",">15 dB @ 791-821 MHz",">50 dB @ 524.8-554.8 MHz",">14 dB"
AM850B1224,"850 MHz Ceramic Band Pass Filter","850 MHz","2 MHz","<2.0 dB","849-851 MHz","See Full Datasheet",">10 dB @ 831 MHz",">14 dB"
AM850B1245,"850 MHz Ceramic Band Pass Filter","850 MHz","2 MHz","<4.0 dB","848-852 MHz","See Full Datasheet",">12 dB @ 834.64 MHz",">14 dB"
AM850B1320,"850 MHz Ceramic Band Pass Filter","850 MHz","88 MHz","<3 dB","806-894 MHz",">12 dB @ 914 MHz",">12 dB @ 786 MHz",">14 dB"
AM851B1120,"851 MHz Ceramic Band Pass Filter","851 MHz","19 MHz","<3.2 dB","832-870 MHz","30 dB @ 902-940 MHz","40 dB @ 762-800 MHz",">15 dB"
AM852B1519,"852 MHz Ceramic Band Pass Filter","852 MHz","225 MHz","<2.0 dB","739.5-964.5 MHz","See Full Datasheet",">40dB @ 1215-1240MHz",">14 dB"
AM855B1595,"855 MHz Ceramic Band Pass Filter","855 MHz","40 MHz","<2.0 dB","835-875 MHz",">58 dB @ 1080 MHz",">26 dB @ 920 MHz",">14 dB"
AM858B1211,"858.5 MHz Ceramic Band Pass Filter","858.5 MHz","15 MHz","<3 dB","851-866 MHz","20 dB @ 918 MHz","20 dB @ 788 MHz",">14 dB"
AM859B1560,"859 MHz Ceramic Band Pass Filter","859 MHz","70 MHz","<1.6 dB","824-894 MHz","See Full Datasheet",">30 dB @ 782-797 MHz",">14 dB"
AM866B1140,"866.5 MHz Ceramic Band Pass Filter","866.5 MHz","3 MHz","<3.0 dB","865-868 MHz","See Full Datasheet",">20 dB @ 850 MHz",">14 dB"
AM867B1304,"867.5 MHz Ceramic Band Pass Filter","867.5 MHz","15 MHz","<4.0 dB","860-875 MHz",">50 dB @ 480.8-495.8 MHz",">50 dB @ 304-319 MHz",">14 dB"
AM867B1305,"867.5 MHz Ceramic Band Pass Filter","867.5 MHz","15 MHz","<2.8 dB","860-875 MHz",">50 dB @ 480.8-495.8 MHz",">50 dB @ 304-319 MHz",">14 dB"
AM867B1364,"867 MHz Ceramic Band Pass Filter","867 MHz","15 MHz","<2.8 dB","860-875 MHz",">50 dB @ 480.8-495.8 MHz",">50 dB @ 304-319 MHz",">20 dB"
AM867B1364-C,"867 MHz Connectorized Ceramic Band Pass Filter","867 MHz","15 MHz","<2.8 dB","860-875 MHz",">50 dB @ 480.8-495.8 MHz",">50 dB @ 304-319 MHz",">20 dB"
AM870B1049,"870 MHz Ceramic Band Pass Filter","870 MHz","26 MHz","<3 dB","844-896 MHz",">45 dB @ 940 MHz",">50 dB @ 800 MHz",">14 dB"
AM876B1158,"876.5 MHz Ceramic Band Pass Filter","867.5 MHz","35 MHz","<3.0 dB","859-894 MHz",">30 dB @ 929-964 MHz",">30 dB @ 789-824",">12 dB"
AM880B1368,"880 MHz Ceramic Band Pass Filter","880 MHz","160 MHz","<2.5 dB","800-960 MHz",">10 dB @ 1060 MHz",">10 dB @ DC-725 MHz",">14 dB"
AM881B1468,"881.5 MHz Ceramic Band Pass Filter","881.5 MHz","25 MHz","<3.5 dB ","869-894 MHz",">20dB @ 824-849 MHz",">50dB @ 694.2-719.2 MHz",">14 dB"
AM881B1470,"881.5 MHz Ceramic Band Pass Filter","881.5 MHz","25 MHz","<2.3 dB","869-894 MHz",">25dB @ 824-849 MHz",">50dB @ 694.2-719.2 MHz",">14 dB"
AM881B153,"GSM/Cellular BPF","881 MHz","25 MHz","<2.7 dB","869-894 MHz","See Full Datasheet","See Full Datasheet",">10 dB"
AM881B1661,"881.5 MHz Ceramic Band Pass Filter","881.5 MHz","Fo +/- 12.5 MHz","<3.0 dB","869-894 MHz",">50 dB @ 824-849 MHz",">50 dB @ DC-824 MHz",">15 dB"
AM881B172,"869-894 MHz LTE Frequency Band 5 Ceramic Band Pass Filter","881.5 MHz","25 MHz","<1.6 dB","869-894 MHz",">17 dB @ 824-849 MHz",">40 dB @ 729-754 MHz",">10 dB"
AM881B315,"869-894 MHz LTE Frequency Band 5 Ceramic Band Pass Filter","881.5 MHz","25 MHz","<3.5 dB","869-894 MHz",">11 dB @ 914 MHz",">18 dB @ 894 MHz",">11.5 dB"
AM881B347,"PCS Ceramic BPF","881 MHz","25 MHz","<3.5 dB ","869-894 MHz",">9 dB @ 914 MHz",">15 dB @ 849 MHz",">8.0 dB"
AM882B1391,"882.5 MHz Ceramic Band Pass Filter","882.5 MHz","7.5 MHz","<3.0 dB","878.25-886.25 MHz",">25 dB @ 830-845 MHz",">50 dB @ 700.2-715.2 MHz",">14 dB"
AM882B1392,"882.5 MHz Ceramic Band Pass Filter","882.5 MHz","7.5 MHz","<3.0 dB","878.25-841.25 MHz",">25 dB @ 830-845 MHz",">25 dB @ 700.2-715.2 MHz",">14 dB"
AM895B1247,"895 MHz Ceramic Band Pass Filter","895 MHz","12 MHz","<2.8 dB","889-901 MHz","See Full Datasheet",">41 dB @ 850 MHz",">14 dB"
AM895B1367,"895 MHz Ceramic Band Pass Filter","895 MHz","40 MHz","<3.0 dB","875-915 MHz",">22 dB @ 935 MHz",">25 dB @ 855 MHz",">14 dB"
AM897B1251,"897.5 MHz Ceramic Band Pass Filter","897.5 MHz","100 MHz","<2.0 dB","847.5-947.5 MHz",">50dB @ DC-668 MHz",">35dB @ 768 MHz",">14 dB"
AM897B1284,"897 MHz Ceramic Band Pass Filter","897 MHz","30 MHz ","<1.0 dB","880-915 MHz",">30dB @ 726-761.4 MHz",">8dB @ 925-960 MHz",">14 dB"
AM897B1284-C,"897 MHz Connectorized Ceramic Band Pass Filter with SMA (F) connectors","897 MHz","30 MHz ","<1.0 dB","880-915 MHz",">30dB @ 726-761.4 MHz",">8dB @ 925-960 MHz",">14 dB"
AM89B1571,"89 MHz Ceramic Band Pass Filter","89.6 MHz","15 MHz","<3.0 dB","See Full Datasheet","See Full Datasheet",">5 dB @ 72MHz",">14 dB"
AM900B1114,"900 MHz Ceramic Band Pass Filter","900 MHz","300 MHz","<3.5 dB","750-1050 MHz",">45 dB @ 1200 MHz",">35 dB @ 650 MHz",">11.7 dB"
AM900B1131,"900 MHz Ceramic Band Pass Filter","900 MHz","480 MHz","<2 dB","660-1140 MHz",">20 dB @ 1150 MHz",">20 dB @ 160 MHz",">9.5 dB"
AM900B1346,"900 MHz Ceramic Band Pass Filter","900 MHz","200 MHz","<3 dB","800-1000 MHz",">40 dB @ 600-695 MHz",">50 dB @ 20-600 MHz",">14 dB"
AM900B1346-C,"900 MHz Connectorized Ceramic Band Pass Filter","900 MHz","200 MHz","<3 dB","800-1000 MHz",">40 dB @ 600-695 MHz",">50 dB @ 20-600 MHz",
AM900B1476,"900 MHz Ceramic Band Pass Filter","900 MHz","10 MHz","<3.0 dB","895-805 MHz",">60 dB @ 1000 MHz",">60 dB @ 800 MHz",">14 dB"
AM902B1210,"902.5 MHz Ceramic Band Pass Filter","902.5 MHz","25 MHz","<1.4 dB","890-905 MHz","See Full Datasheet","15 dB @ 935-960 MHz",">14 dB"
AM902B1376,"902.5 MHz Ceramic Band Pass Filter","902.5 MHz","25 MHz","<3 dB","890-915 MHz",">30.0 dB @ 780-850 MHz",">40.0 dB @ DC-780 MHz",">14 dB"
AM902B1662,"902.5 MHz Ceramic Band Pass Filter","902.5 MHz","Fo +/- 12.5 MHz","<3.5 dB","890-915 MHz",">35 dB @ 925-960 MHz",">40 dB @ DC-860 MHz",">15 dB"
AM905B1549,"905 MHz Ceramic Band Pass Filter","905 MHz","110 MHz","<1.5 dB","See Full Datasheet",">20dB @ 1040-2000MHz",">30dB @ 500MHz",">14 dB"
AM905B1550,"905 MHz Ceramic Band Pass Filter","905 MHz","110 MHz","<1.5 dB","See Full Datasheet",">20dB @ 1040-2000MHz",">30dB @ 500MHz",">14 dB"
AM906B1118,"906 MHz Ceramic Band Pass Filter","906 MHz","38 MHz","<3.2 dB","887-925 MHz","10 dB @ 855-870 MHz","30 dB @ 817-855 MHz",">15 dB"
AM912B1299,"912 MHz Ceramic Band Pass Filter","912 MHz","25 MHz","<1.0 dB","899.5-924.5 MHz",">35 dB @ 1200 MHz",">35 dB @ 600 MHz",">14 dB"
AM914B356,"Ceramic Monoblock Band Pass Filter","914.5 MHz","0.5 MHz","<3.8 dB","914.25-914.75 MHz","28.5 (Fo - 45.0) MHz","39.0 (Fo + 45.0) MHz",">14 dB"
AM915B1134,"915 MHz Ceramic Band Pass Filter","915 MHz","26 MHz","<2.6 dB","902-928 MHz",">20 dB @ 850 MHz",">27 dB @ 837.5 MHz","<8 dB"
AM915B1399,"915 MHz Ceramic Band Pass Filter","915 MHz","40 MHz","<1.9 dB","895-935 MHz","See Full Datasheet",">75 dBc @ 1080 MHz",">14 dB"
