Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AE2075-2250CD1202,"2025-2125 MHz/ 2200-2300 MHz Ceramic Duplexer",">14 dB",<2.0dB,2200-2300MHz,"2025-2125 MHz","100 MHz","100 MHz",">40 dB"
AM2050-2450D1121,"2050 MHz / 2450 MHz Ceramic Duplexer",">15 dB","<1.5 dB","2400-2500 MHz","1900-2200 MHz","100 MHz","300 MHz",">30 dB"
AM2050-2450D1121-C,"2050 MHz / 2450 MHz Connectorized Ceramic Duplexer",">15 dB","<1.5 dB","2400-2500 MHz","1900-2200 MHz","100 MHz","300 MHz",">30 dB"
AM2095-2250D1166,"2080-2110 MHz, 2200-2300 MHz Ceramic Duplexer",">15 dB","<2.0 dB","2200-2300 MHz","2080-2110 MHz","100 MHz","30 MHz",">45 dB "
AM2100D121,"1920-1980 MHz, 2110 -2170 MHz LTE Frequency Band 1 Ceramic Duplexer",">18 dB","<1.09 dB","1920-1980 MHz","2110-2170 MHz","60 MHz","60 MHz",">61.3 dB"
AM2100D310,"1920-1980 MHz / 2110-2170 MHz LTE Frequency Band 1 Connectorized Ceramic Duplexer",">12.0 dB","<1.7 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">40 dB "
AM3318-3394D530,"3318/3394 MHz Ceramic Duplexer",">15 dB","<3.0 dB","3388-3400 MHz","3312-3324 MHz","12 MHz","12 MHz",">50 dB"
AM3425-3525D1008,"3400-3450 MHz, 3500-3550 MHz Ceramic Duplexer",">15 dB","<3.0 dB","3500-3550 MHz","3400-3450 MHz","50 MHz","50 MHz",">45 dB "
AM3437-3537D997,"3425-3450 MHz, 3525-3550 MHz Ceramic Duplexer",">14 dB","<2.70 dB","3525-3550 MHz","3425-3450 MHz","25 MHz","25 MHz",">55 dB"
AM5740-5860D1037,"5740/5860 MHz Ceramic Duplexer",">14 dB","<3.5 dB","5820-5900 MHz","5700-5780 MHz","80 MHz","80 MHz",">50 dB "
AM5790-5910D1040,"5790/5910 MHz Ceramic Duplexer",">16 dB","<3.5 dB","5870-5950 MHz","5750-5830 MHz","80 MHz","80 MHz",">50 dB "



