Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE05B9591,"500 KHz Band Pass Filter","500 KHz","60 KHz","<2.0 dB","470-530 KHz",">50 dB @ 833 KHz",">50 dB @ 287 KHz",">15 dB"
AE1000B10426,"1000 MHz Band Pass Filter","1000 MHz","50 MHz","<3.0 dB","975-1025 MHz",">20 dB @ 584-950 MHz",">60 dB @ 0-584 MHz",">14 dB"
AE1000B10538,"1000 MHz Band Pass Filter","1000 MHz","500 MHz","<2.0 dB","750-1250 MHz",">30 dB @ 1416-6000 MHz",">30 dB @ DC - 584 MHz",">14 dB"
AE1000B11194,"1000 MHz LC Band Pass Filter","1000 MHz","500 MHz","<5.0 dB","750-1250 MHz",">20 dB @ 1750 MHz",">20 dB @ DC-250 MHz",">17 dB"
AE1000B11195,"1000 MHz LC Band Pass Filter","1000 MHz","800 MHz","<5.0 dB","600-1400 MHz",">20 dB @ 1600 MHz",">20 dB @ DC-400 MHz",">17 dB"
AE1000B11196,"1000 MHz LC Band Pass Filter","1000 MHz","300 MHz","<5.0 dB","850-1150 MHz",">20 dB @ 1850 MHz",">20 dB @ DC-150 MHz",">17 dB"
AE1000B11197,"1000 MHz LC Band Pass Filter","1000 MHz","800 MHz","<5.0 dB","600-1400 MHz",">55 dB @ 1600 MHz",">55 dB @ DC-400 MHz",">17 dB"
AE1000B11198,"1000 MHz LC Band Pass Filter","1000 MHz","800 MHz","<5.0 dB","600-1400 MHz",">55 dB @ 1600 MHz",">55 dB @ DC-400 MHz",">17 dB"
AE1000B11199,"1000 MHz LC Band Pass Filter","1000 MHz","900 MHz","<5.0 dB","550-1450 MHz",">35 dB @ 1600 MHz",">35 dB @ DC-300 MHz",">17 dB"
AE1000B5460,"1000 MHz LC Band Pass Filter","1000 MHz","352 MHz","4.0 dB Max.","840-1192 MHz","40 dB Min. @ 1408 MHz","40 dB Min.@ 710 MHz","14.0 dB Min "
AE1000B6333,"1000 MHz LC Band Pass Filter","1000 MHz","500 MHz ","2.0 dB Max.","750-1250 MHz","≥ 60dB @ 1416 MHz","≥ 68dB @ 583 MHz","14 dB Min"
AE1000B9903,"1 GHz Band Pass Filter","1 GHz","See Full Datasheet","<1.0 dB","See Full Datasheet",">60 dB @ 1.41-10 GHz",">60 dB @ 0-580 MHz",">13 dB"
AE300B11256,"300 MHz LC Band Pass Filter","300 MHz","15 MHz","<7.5 dB","292.5-307.5 MHz","40 dB BW 32 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE300B5394,"300 MHz LC Band Pass Filter","300 MHz","175 MHz ","0.5 dB Max","225-400 MHz","45dB Min @ 421.7-423.3 MHz","80dB Min @ 75 MHz","14 dB Min"
AE310-370DB5499,"300-320 MHz / 360-380 MHz LC Duplexer","14 dB Min.","2.0 dB Max","360-380 MHz","300-320 MHz","20 MHz","20 MHz",
AE310B10009,"310 MHz LC Bandpass Filter","310 MHz","130 MHz","1.0 dB Max.","231-361 MHz ","≥35 dB @ 600-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE310B10542,"310 MHz LC Bandpass Filter","310 MHz","380 MHz","3.0 dB Max.","120-500 MHz","≥50 dB @ >2000 MHz","≥20 dB @ <30 MHz","15.0 dB Min."
AE315B5176,"315 MHz LC Bandpass Filter","315 MHz",,"3.0 dB Max.","305-325 MHz","≥45 dB @ 350 MHz to 1000 MHz","≥40 dB @ 0-285 MHz","14.0 dB Min."
AE320B11270,"320 MHz LC Band Pass Filter","320 MHz","22 MHz","<3.0 dB","308-332 MHz",">45 dB @ 360 MHz",">45 dB @ 280 MHz",">19 dB"
AE325B9507,"325 MHz LC Bandpass Filter","325 MHz","220 MHz",,"215-435 MHz","≥40 dB @ 650-2000 MHz","≥40 dB @ 0-125 MHz","14.0 dB Min."
AE337B11178,"337.5 MHz LC Band Pass Filter","337.5 MHz","225 MHz","<1.0 dB","225-400 MHz",">60 dB @ 540-2000 MHz",">60 dB @ DC-180 MHz",">13 dB"
AE338B6927,"338.8 MHz LC Band Pass Filter",338.8MHz,"25 MHz","<1.0 dB",326.3-351.3MHz,">40dB @ 428.8MHz - 1GHz",">40dB @ 0-267.6MHz",">14 dB"
AE350B9834,"350 MHz LC Bandpass Filter","350 MHz","293 MHz","1.0 dB Max.","222-515 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE352B5298,"352 MHz LC Bandpass Filter","352 MHz","35 MHz","2.0 dB Max.",,"≥50 dB @ 700 MHz",,
AE355B6648,"355 MHz LC Bandpass Filter","355 MHz","26 MHz","3.0 dB Max.","342-368 MHz","≥60 dB @ 710-2000 MHz",,"14.0 dB Min."
AE360B10008,"360 MHz LC Bandpass Filter","360 MHz","262 MHz","1.0 dB Max.","231-492 MHz ","≥35 dB @ 800-2000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE360B6348,"360 MHz LC Band Pass Filter","360 MHz",,"3.0 dB Max.",,"≥ 40dB @ 372 MHz","≥ 40dB @ 348 MHz","14 dB Min"
AE362B10836,"362 MHz LC Band Pass Filter","362 MHz","6 MHz","<3.0 dB","349.5-375.5 MHz",">50 dB @ 450 MHz",">50 dB @ 300 MHz",">15 dB"
AE362B5457,"362 MHz LC Band Pass Filter","362 MHz","126 MHz","3 dB Max.","305-431 MHz","40 dB Min @ 507 MHz","40 dB Min @ 257 MHz","14 dB Min "
AE365B6743,"365MHz Band Pass Filter","365 MHz","38 MHz","<2.0 dB","346-384 MHz",">50 dB @ 692-1300 MHz",">20 dB @ 0-296 MHz",">14 dB"
AE370LB12137,"370 MHz LC Bandpass Filter","370 MHz","60 MHz","1.0 dB Max","340 - 400 MHz","60 dB Min @ 630 MHz","47 dB min @ 280 MHz","14 dB min"
AE380B6737,"380MHz Band Pass Filter","380 MHz","10 MHz","<3.0 dB","375-385 MHz",">60 dB @ 465-1000 MHz",">60 dB @ 0-295 MHz",">14 dB"
AE380B7105,"380 MHz LC Bandpass Filter","380 MHz","50 MHz","2.0 dB Max.","355-405 MHz","≥50 dB @ 430-1000 MHz","≥50 dB @ 0-330 MHz","14.0 dB Min."
AE380B7106,"380MHz Band Pass Filter","380 MHz","25 MHz","<3.0 dB","367.5-392.5 MHz",">50 dB @ 405-1000 MHz",">50 dB @ 0-355 MHz",">14 dB"
AE384B9658,"384 MHz LC Bandpass Filter","384 MHz","10 MHz","5.0 dB Max.","379-389 MHz","≥50 dB @ 404-1000 MHz","≥50 dB @ 0-364 MHz","14.0 dB Min."
AE387B10680,"275-500 MHz Band Pass filter","387 MHz","225 MHz","<3.0 dB","275-500 MHz",">40 dB @ 550 MHz",">40 dB @ 245 MHz ",">15 dB"
AE387B10857,"387.3 MHz LC Band Pass Filter","387.3 MHz","6 MHz","<3.0 dB","374.5-400.5 MHz",">50 dB @ 450 MHz",">50 dB @ 340 MHz",">15 dB"
AE390B10236,"390 MHz LC Band Pass Filter","390 MHz","See Full Datasheet","<2.0 dB","See Full Datasheet",">30 dB @ 320 MHz",">60 dB @ 0-250 MHz",">14 dB"
AE390B9770,"390 MHz LC Bandpass Filter","390 MHz","180 MHz","2.0 dB Max.","300-480 MHz","≥30 dB @ 3000 MHz","≥40 dB @ 250 MHz","16.0 dB Min."
AE398B9525,"398 MHz LC Band Pass Filter","398 MHz","10 MHz ","1.15dB Max","393-403 MHz",,"60 dB Min. @ 0-305 MHz","14dB Min. @ 393-403 MHz"
AE400B11073,"400MHz Band Pass Filter","400 MHz","16 MHz","See Full Datasheet",392-408MHz,">60dB @ 500-800MHz",">60 dB @ 300 MHz",">14 dB"
AE400B11073-S,"400MHz Band Pass Filter with SMA F connectors","400 MHz","16 MHz","See Full Datasheet",392-408MHz,">60dB @ 500-800MHz",">60 dB @ 300 MHz",">14 dB"
AE400B5336,"400 MHz LC Bandpass Filter","400 MHz","40 MHz","2.0 dB Max.",,"≥35 dB @ 450 MHz to 1000 MHz","≥50 dB @ 0-280 MHz",
AE400B6374,"400 MHz LC Bandpass Filter","400 MHz","20 MHz","3.0 dB Max.","390-410 MHz","≥50 dB @ 355 MHz","≥60 dB @ 0-310 MHz","14.0 dB Min."
AE400B9835,"400 MHz LC Bandpass Filter","400 MHz","393 MHz","1.0 dB Max.","222-615 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE401B9821,"401 MHz LC Bandpass Filter","401 MHz","12 MHz","4.5 dB Max.","395-407 MHz ","≥50 dB @ 435-1000 MHz","≥50 dB @0-370MHz","14.0 dB Min."
AE402B6740,"402 MHz LC Bandpass Filter","402 MHz","40 MHz","1.0 dB Max.","382-422 MHz",,"≥70 dB @ 0-100 MHz","14.0 dB Min."
AE405B11445,"405 MHz LC Bandpass Filter","405 MHz","30 MHz","2.25 dB Max","390-420 MHz","80 dB Min @ 600 MHz","60 dB Min @ 243 MHz","15 dB Min."
AE406B11247,"406 MHz LC Band Pass Filter","406 MHz","22 MHz","<2.25 dB","395-417 MHz",">80 dB @ 600 MHz",">60 dB @ 406 MHz",">15 dB"
AE410B6640,"410 MHz Cavity Band Pass Filter","409 MHz","18 MHz","<3.0 dB","400-418 MHz",">60dB @ 510 MHz",">60dB @ 495 MHz",">14 dB"
AE412.5B6744,"412.5 MHz LC Bandpass Filter","412.5 MHz","41 MHz","<2 dB","393-432 MHz","≥50 dB @ 787-1300 MHz","≥20 dB @ 0-330 MHz","14.0 dB Min."
AE420B11180,"420 MHz LC Band Pass Filter","420 MHz","32 MHz","<3.0 dB","404-436 MHz",">60 dB @ 350 and 515 MHz",">40 dB @ 380 and 475 MHz",">14 dB"
AE433B11057,"433MHz LC Band Pass Filter","433 MHz","30 MHz","<1.5 dB","418-448 MHz",">40dB @ 530-2000MHz",">40dB @ 1-350MHz",">17 dB"
AE435B8893,"420-450MHz LC Band Pass Filter","435 MHz","30 MHz","See Full Datasheet",420-450MHz,">40dB @ 530-2000MHz",">40dB @ 1-350MHz",">17 dB"
AE435B9807,"435 MHz Band Pass Filter","435 MHz","85 MHz","<1.5 dB","392.5-477.5 MHz",">40 dB @ 517.5-1000 MHz",">40 dB @ DC-352.5 MHz",">14 dB"
AE437B5320,"437 MHz LC Bandpass Filter","437 MHz",,,"326-525 MHz","≥50 dB @ 552 MHz to 3000 MHz","≥50 dB @ 0-244 MHz",
AE450B10231,"450 MHz LC Bandpass Filter","450 MHz","300 MHz","2.0 dB Max.","300-600 MHz","≥30 dB @ 675-4000 MHz","≥30dB @ 0-225 MHz","15.0 dB Min."
AE450B10727,"428-472 MHz LC Band Pass Filter","450 MHz","44 MHz","<3.0 dB","428 - 472MHz",">40 dB @ 550-1000MHz",">25 dB @ DC - 400 MHz",">14 dB"
AE450B5815,"450 MHz LC Band Pass Filter","450 MHz","80 MHz ","3.0 dB Max.","410-490 MHz","≥ 50dB @ 540-590 MHz","≥ 30dB @ 10-90 MHz","14 dB Min"
AE451B10952,"451.5 MHz Band Pass Filter","451.5 MHz","5 MHz","<1.0 dB","449-454 MHz",">70 dB @ 900 MHz",">50 dB @ 320 MHz",">14 dB"
AE455B11272,"455 MHz LC Band Pass Filter","455 MHz","10 MHz","<5.75 dB","450-460 MHz",">20 dB @ 465 MHz",">20 dB @ 446 MHz",">14 dB"
AE458B10958,"458 MHz Band Pass Filter","458 MHz","16 MHz","<1.0 dB","450-466 MHz",">30 dB @ 380-396 MHz",">50 dB @ 310-326MHz",">14 dB"
AE462B9020,"462 MHz LC Band pass Filter","462 MHz","16 MHz ","4.5dB Max.","454-470 MHz","60dB Min @ 0-432 MHz","60dB Min @ 0-432 MHz","14 dB Min"
AE464B10942,"464 MHz Band Pass Filter","464 MHz","5 MHz","<1.0 dB","461.5-466.5 MHz",">70 dB @ 900-1200 MHz",">30 dB @ 400 MHz",">14 dB"
AE480B11271,"480 MHz LC Band Pass Filter","480 MHz","26 MHz","<5.0 dB","467-493 MHz",">60 dB @ 420 MHz",">60 dB @ 240 MHz",">19 dB"
AE485B11280,"485 MHz LC Band Pass Filter","485 MHz","480-490 MHz","<7.0 dB","10 MHz",">20 dB @ 475 MHz",">75 dB @ 420 MHz",">19 dB"
AE4900B10922,"4900 MHz Band Pass Filter","4900 MHz","200 MHz","<1.25 dB","4800-5000 MHz",">40 dB @ 5075 MHz",">40 dB @ 4725 MHz",">14 dB"
AE495B11188,"495 MHz LC Band Pass Filter","495 MHz","10 MHz","<7.0 dB","490-500 MHz","75 dB @ 420 MHz","40 dB @ 49 MHz Max",">15 dB"
AE495B11258,"495 MHz LC Band Pass Filter","495 MHz","10 MHz","<7.0 dB","490-500 MHz",">75 dB @ 420 MHz",">40 dB @ 49 MHz",">19 dB"
AE500B10011,"500 MHz LC Bandpass Filter","500 MHz","262 MHz","1.0 dB Max.","361-623 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE500B10230,"500 MHz LC Bandpass Filter","500 MHz","500 MHz","2.0 dB Max.","250-750 MHz","≥30 dB @ 825-4000 MHz","≥30dB @ 0-175 MHz","15.0 dB Min."
AE500B10400,"500 MHz Band Pass Filter","500 MHz","60 MHz","<1.0 dB","470-530 MHz",">50 dB @ 630-2000 MHz",">50 dB @ 0-370 MHz",">14 dB"
AE500B11158,"500 MHz LC Band Pass Filter","500 MHz","150 MHz","<0.8 dB","425-575 MHz",">60 dB @ 840 MHz",">60 dB @ 270 MHz",">14 dB"
AE500B4953,"500 MHz LC Bandpass Filter","500 MHz","50 MHz",,"475-525 MHz","≥50 dB @ 550-800 MHz","≥50 dB @ 0-425 MHz",
AE500B4959,"500 MHz LC Bandpass Filter","500 MHz","50 MHz","2.0 dB Max.","475-525 MHz","≥60 dB @ 650-2000 MHz","≥60 dB @ 0-350 MHz","14.0 dB Min."
AE500B6194,"500 MHz LC Band Pass Filter","500 MHz","200 MHz ","3.0 dB Max.","400-600 MHz","≥ 45dB @ 800-4000 MHz","≥ 45dB @ 200 MHz","10 dB Min"
AE500B6350,"500 MHz LC Band Pass Filter","500 MHz","44 MHz ","3.0 dB Max.","478-522 MHz","≥ 35dB @ 562-1300 MHz","≥ 35dB @ 0-437MHz","10 dB Min"
AE510B11165,"510 MHz Band Pass Filter","510 MHz","8 MHz","<9.5 dB ","506-514 MHz",">20 dB @ 490 & 540 MHz",">10 dB @ 495 & 530 MHz",">14 dB"
AE510B11259,"510 MHz LC Band Pass Filter","510 MHz","Fo +/- 4.0 MHz","<5.0 dB","506-514 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE512B5458,"512 MHz LC Band Pass Filter","512 MHz","188 MHz","3 dB Max.","305-431 MHz","40 dB Min @ 722 MHz","40 dB Min @ 363 MHz","14 dB Min "
AE515.6B4605,"515.6 MHz LC Bandpass Filter","515.6 MHz",,"4.0 dB Max.","433-614.5 MHz","≥40 dB @ 762 MHz","≥40 dB @ 366 MHz","14.0 dB Min."
AE525B11182,"525 MHz LC Band Pass Filter","525 MHz","See Full Datasheet","<1.0 dB","See Full Datasheet","See Full Datasheet","50 dB @ 900 MHz",">15 dB"
AE527.24B10195,"527.24 MHz LC Bandpass Filter","527.24 MHz","10 MHz","4.0 dB Max.","522.24-532.24 MHz","≥95 dB @ 559-2000 MHz","≥35dB @ 0-495 MHz","15.0 dB Min."
AE530B11253,"530 MHz LC Band Pass Filter","530 MHz","514-547 MHz","<3.25 dB","34 MHz",">10 dB @ 565 MHz",">10 dB @ 500 MHz",">14 dB"
AE540B10366,"540 MHz LC Band Pass Filter","540 MHz","50 MHz","<2.5 dB","515-565 MHz",">38 dB @ CF +/- 50 MHz",">38 dB @ CF +/- 50 MHz",">14 dB"
AE540B11244,"540 MHz LC Band Pass Filter","540 MHz","300 MHz","<1.25 dB","390-690 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AE540B11317,"540 MHz Band Pass Filter","540 MHz","450 MHz","1.0 dB max.","315 -675 MHz"," >20 dBc @ 816 MHz",">20 dBc @ 264 MHz","14 dB Min"
AE548B9620,"548 MHz Band Pass Filter","548 MHz","60 MHz","<1.0 dB","518-578 MHz",">50 dB @ 648-2000 MHz",">50 dB @ 0-448 MHz",">14 dB"
AE548B9620-S,"548 MHz Band Pass Filter with SMA-F connectors","548 MHz","60 MHz","<1.0 dB","518-578 MHz",">50 dB @ 648-2000 MHz",">50 dB @ 0-448 MHz",">14 dB"
AE550B11254,"550 MHz LC Band Pass Filter","550 MHz","34 MHz","<3.25 dB","533-567 MHz",">10 dB @ 585 MHz",">10 dB @ 520 MHz",">14 dB"
AE553B11542,"553 MHz LC Band Pass Filter","553 MHz","166 MHz",,"470-636 MHz",,,
AE555B6745,"555MHz Band Pass Filter","555 MHz","64 MHz","<2.0 dB",523-587MHz,">50 dB @ 1046-1300MHz",">20 dB @ 0-480MHz",">14 dB"
AE560B11167,"560 MHz Band Pass Filter","560 MHz","8 MHz","<9.5 dB ","556-564 MHz",">20 dB @ 540 & 590 MHz",">10 dB @ 545 & 580 MHz",">14 dB"
AE560B11260,"560 MHz LC Band Pass Filter","560 MHz","Fo +/- 4.0 MHz","<5.0 dB","556-564 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE574B6741,"574MHz Band Pass Filter","574 MHz","34 MHz","<1.0 dB","557-591 MHz","See Full Datasheet",">65 dB @ 0-330 MHz",">14 dB"
AE584B11193,"584 MHz LC Band Pass Filter","584 MHz","228 MHz","<2.0 dB","470-698 MHz",">40 dB @ 735-2000 MHz",">40 dB @ 0-445 MHz",">15 dB"
AE584B6358,"584 MHz LC Band Pass Filter","584 MHz","50 MHz ","3.1 dB Max.","559-609 MHz","≥ 50dB @  700 MHz","≥ 50dB @ 456 MHz","14dB Min"
AE600B10655,"600 MHz LC Bandpass Filter","600 MHz","30 MHz","5.0 dB Max. @ 480 MHz","585-615 MHz","≥40 dB @ 630 MHz","≥40 dB @ 570 MHz","15.0 dB Min."
AE600B11705,"600 MHz Band Pass Filter","600 MHz","300 MHz","3 dB Max.","450-750 MHz","70 dB BW @ 675 MHz Max.","70 dB BW @ 675 MHz Max.","15.0 dB Min "
AE602.98B10196,"602.98 MHz LC Bandpass Filter","602.98 MHz","10 MHz","4.0 dB Max.","598-608 MHz","≥95 dB @ 650-2000 MHz","≥35dB @ 0-559 MHz","14.0 dB Min."
AE608B9621,"608 MHz Band Pass Filter","608 MHz","60 MHz","<1.0 dB","578-638 MHz",">50dB @ 708-2000 MHz",">50dB @ 0-508 MHz",">14 dB"
AE610B11168,"610 MHz Band Pass Filter","610 MHz","8 MHz","<9.5 dB ","606-614 MHz",">20 dB @ 590 & 640 MHz",">10 dB @ 595 & 630 MHz",">14 dB"
AE610B11262,"610 MHz LC Band Pass Filter","610 MHz","Fo +/- 4.0 MHz","<5.0 dB","606-614 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE625B6746,"625MHz Band Pass Filter","625 MHz","64 MHz","<2.0 dB",593-657MHz,">50 dB @ 1186-2000MHz",">20 dB @ 0-550MHz",">14 dB"
AE650B6439,"650 MHz LC Bandpass Filter","650 MHz","50 MHz","2.0 dB Max.","625-675 MHz","≥60 dB @ 750-825 MHz","≥35 dB @ 0-600 MHz",
AE650B6439-SF,"650 MHz LC Bandpass Filter with SMA-F Connectors","650 MHz","50 MHz","2.0 dB Max.","625-675 MHz","≥60 dB @ 750-825 MHz","≥35 dB @ 0-600 MHz",
AE656B11412,"656 MHz BPF","656 MHz","3dB BW, 84 MHz Min","<3dB @ 656 MHz","614-698 MHz","30 dB Min @ 503 MHz","30 dB Min @ 568 MHz","15 dB @ 80% of 3dB BW"
AE660B11166,"660 MHz Band Pass Filter","660 MHz","8 MHz","<9.5 dB ","656-664 MHz",">20 dB @ 640 & 690 MHz",">10 dB @ 645 & 680 MHz",">14 dB"
AE660B11263,"660 MHz LC Band Pass Filter","660 MHz","Fo +/- 4.0 MHz","<5.0 dB","656-664 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE662B11248,"662 MHz LC Band Pass Filter","662 MHz","See Full Datasheet","<1.25 dB","626-698 MHz",">50 dB @ 772-2000 MHz",">50 dB @ 0-562 MHz",">14 dB"
AE668B10392,"668 MHz LC Bandpass Filter","668 MHz","60 MHz","1.25 dB Max.","638-698 MHz","≥50 dB @ 768-2000 MHz","≥50dB @ 0-568 MHz","14.0 dB Min."
AE668B6380,"668 MHz LC Bandpass Filter","668 MHz","48 MHz","3.3 dB Max. ","639-697 MHz","≥80 dB @ 960 MHz","≥80 dB @ 348 MHz",
AE668B9622,"668 MHz LC Bandpass Filter","668 MHz","60 MHz","<1.0 dB","638-698 MHz",">50 dB @ 768-2000 MHz",">50 dB @ 0-568 MHz",">14 dB"
AE700B9509,"700 MHz LC Bandpass Filter","700 MHz","200 MHz","1.0 dB Max.","600-800 MHz","≥50 dB @ 1100-3000 MHz","≥50 dB @ 0-400 MHz","14.0 dB Min."
AE710B9360,"710 MHz LC Band Pass Filter",710MHz,"192 MHz","1.0 dB Max.","614-806 MHz",,,"14.0 dB Min."
AE716LB12134,"716.5 MHz LC Bandpass Filter","716.5 MHz ",,"1.0 dB Max","600 - 833 MHz","60 dB Min @ 1000 - 2000 MHz","60 dB Min @ DC - 500 MHz","14 dB Min"
AE720B10939,"720 MHz Band Pass Filter","720 MHz","50 MHz","<10 dB ",495-945MHz,">60 dB @ 1150 MHz",">60 dB @ 290 MHz",">14 dB"
AE720B10946,"720 MHz Band Pass Filter","720 MHz","3 MHz","<3.0 dB",718.5-721.5MHz,">50 dB @ 920 MHz",">60 dB @ 580 MHz",">14 dB"
AE720B10947,"720 MHz Band Pass Filter","720 MHz","30 MHz","<1.0 dB",705-735MHz,">50 dB @ 935 MHz",">50 dB @ 505 MHz",">14 dB"
AE724B5459,"724 MHz LC Band Pass Filter","724 MHz","254 MHz Min","4.0 dB Max.","608-862 MHz Min.","40 dB Min. @ 1020MHz","40 dB Min.@ 514 MHz","14.0 dB Min "
AE729B6742,"729MHz Band Pass Filter","729 MHz","40 MHz","<1.0 dB","709-749 MHz","See Full Datasheet",">65 dB @ 0-430MHz",">14 dB"
AE750B10012,"750 MHz LC Bandpass Filter","750 MHz","263 MHz","1.0 dB Max.","623-886 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE750B11058,"750MHz Band Pass filter","750 MHz","500 MHz","<2.4 dB","500-1000 MHz",">70dB @ 1402-2500MHz",">40 dB @ 250MHz",">14 dB"
AE750B11624,"750MHz Band Pass filter","750 MHz","500 MHz","<1.2 dB ","500-1000 MHz",">70dB @ 1402-2500MHz",">40 dB @ 250MHz",">12 dB "
AE788B6193,"788 MHz LC Band Pass Filter","788 MHz","375 MHz ","3.0 dB Max.","600-975 MHz","≥ 45dB @1200-3000MHz","≥ 45dB @ 400 MHz","10 dB Min"
AE800B11074,"800MHz Band Pass Filter","800 MHz","32 MHz","See Full Datasheet",784-816MHz,">60dB @ 1200-1600MHz",">60dB @ 600MHz",">14 dB"
AE800B6191,"800 MHz LC Band Pass Filter","800 MHz","400 MHz ","3.0 dB Max.","600-1000 MHz","≥ 45dB @1300 MHz","≥ 45dB @ 350 MHz","10 dB Min"
AE800B6360,"800 MHz LC Bandpass Filter","800 MHz","200 MHz","3.0 dB Max.","700-900 MHz","≥50 dB @ 1100-1500 MHz","≥40 dB @ 0-570 MHz",
AE850B6456,"850 MHz LC Bandpass Filter","850 MHz","50 MHz","3.0 dB Max.","825-875 MHz","≥60 dB @ 1000-2000 MHz","≥60 dB @ 0-750 MHz","14.0 dB Min."
AE870B6678,"870MHz Band Pass Filter","870 MHz","174 MHz","<1.5 dB","783-957 MHz",">60 dB @ 1040-3000MHz",">60 dB @ 0-700MHz",">14 dB"
AE900B5598,"900 MHz LC Band Pass Filter","900 MHz","200 MHz Min.","1.5 dB Max. ","800-1000 MHz","40 dB Min. @ 1292 MHz",,"12 dB Min."
AE945B5059,"945 MHz LC Bandpass Filter","945 MHz","76 MHz","6.0 dB Max.",,,,"14.0 dB Min."
AE950B5190,"950 MHz LC Bandpass Filter","950 MHz",,"3.0 dB Max.","925-975 MHz","≥40 dB @ 887 MHz to 1012 MHz",,
AE950B5193,"950 MHz LC Bandpass Filter","950 MHz",,"3.0 dB Max.","900-1000 MHz","≥40 dB @ 825 MHz to 1075 MHz",,
AE960B6179,"960 MHz LC Band Pass Filter","960 MHz","20 MHz ","3.0 dB Max.","950-970 MHz","≥ 60dB @ 1080 MHz","≥ 60dB @ 840 MHz","10 dB Min"
AE968B5401,"968 MHz LC Band Pass Filter","968 MHz","30 MHz","8 dB Max.","953-983 MHz","50 dB Min @ 1040 MHz","50 dB Min @ 900 MHz","14 dB Min "



