Model,Title,"Pass Band","Rejection Frequency","Return Loss","Insertion Loss","Cutoff Frequency"
AE0.6L8835,"600 KHz LC Lowpass Filter","0-300 KHz",">55 dB @ 1.8 MHz",">15 dB","<0.5 dB","600 KHz"
AE1.2L8836,"1.2 MHz LC Lowpass Filter","600 KHz",">45 dB @ 3.0 MHz",">15 dB","<0.5 dB","1.2 MHz"
AE1000L9202,"1000 MHz LC Low Pass Filter","DC-1000 MHz","1500-5000 MHz",">10 dB","<1.0 dB","1000 MHz"
AE1000LL9339,"1000 MHz LC Lowpass Filter","500 - 1000 MHz","See Datasheet","10 dB Min","0.5 dB Max","1000 MHz"
AE100L7841,"100 MHz LC Low Pass Filter","DC-100 MHz","≥50 dB @ 179.994−400.012 MHz",">20 dB","<0.8 dB","100 MHz"
AE100L7841-500W,"100 MHz LC Low Pass Filter - 500 Watts","DC-100 MHz","≥50 dB @ 179.994−400.012 MHz",">20 dB","<0.8 dB","100 MHz"
AE100L8815-M,"100 MHz LC Lowpass Filter","0-100 MHz",">40 dB @ 200-1000 MHz",">20 dB","<1.0 dB","100 MHz"
AE100L8815-S,"100 MHz LC Lowpass Filter with SMA (F) connectors","0-100 MHz",">40 dB @ 200-1000 MHz",">20 dB","<1.0 dB","100 MHz"
AE100L8904,"100 MHz Lowpass Filter","0-100 MHz",">15 dB @ 127 MHz",">15 dB","<3.0 dB","100 MHz"
AE100L9174,"100 MHz Low Pass Filter","0-100 MHz","125-500 MHz Min",">15 dB","<0.6 dB","100 MHz"
AE100L9191,"100 MHz LC Low Pass Filter","See Full Datasheet","460-1100 MHz",">15 dB","<2.0 dB","100 MHz"
AE100LL9335,"100 MHz LC Lowpass Filter","DC-100 MHz","80 dB Min @ 200-500 MHz",,"0.5 dB Max","100 MHz"
AE10L7829,"10 MHz LC Low Pass Filter","DC-10 MHz","≥50 dB @ 15.794-40.012 MHz",">20 dB","<0.8 dB","10 MHz"
AE10L8931,"10 MHz Lowpass Filter","0-10 MHz",">50 dB @ 20-500 MHz",">15 dB","<0.5 dB","10 MHz"
AE10L9295,"10 MHz LC Low Pass Filter","DC-10 MHz","30 dB Min @ 20 MHz","15 dB Min","0.5 dB Max","10 MHz"
AE113L8975,"112-113 MHz LC Lowpass FIlter","112-113 MHz",">60 dB @ 700-2000 MHz",">15 dB","<0.2 dB","112 MHz"
AE121L9192,"121.5 MHz LC Low Pass Filter","DC-121.5 MHz","243 MHz",">15 dB","<0.75 dB","121.5 MHz"
AE121L9192-S,"121.5 MHz LC Low Pass Filter with SMA-F connectors","DC-121.5 MHz","243 MHz",">15 dB","<0.75 dB","121.5 MHz"
AE121L9194,"121.5 MHz LC Low Pass Filter","DC-121.5 MHz","243 MHz",">15 dB","<0.75 dB","121.5 MHz"
AE12L8841,"12 MHz LC Lowpass Filter","0-12 MHz",">47 dB @ 30 MHz",">15 dB","<0.5 dB","12 MHz"
AE138KL7822,"138 KHz LC Low Pass Filter","DC-100 KHz","≥60 dB @ 194-552 KHz",">20 dB","<0.8 dB","100-138 KHz"
AE150L7836,"150 MHz LC Low Pass Filter","DC-150 MHz","≥50 dB @ 299.994−600.012 MHz",">20 dB","<0.75 dB","150 MHz"
AE150L7836-SF,"150 MHz LC Low Pass Filter with SMA-F connectors","DC-150 MHz","≥50 dB @ 299.994−600.012 MHz",">20 dB","<0.75 dB","150 MHz"
AE150L8936,"0-150 MHz Lowpass Filter","0-150 MHz",">50 dB @ 300-1000 MHz",">15 dB","<0.5 dB","150 MHz"
AE152L9056,"84-152 MHz Lowpass filter","84-152 MHz",">40 dB @ 166 MHz",">15 dB","<3.0 dB","84 MHz"
AE15L8684,"15 MHz LC Lowpass Filter","0-15 MHz",">40 dB @ 30 MHz",">14 dB","<4.0 dB","15 MHz"
AE15L8801,"15 MHz LC Lowpass Filter","0-15 MHz",">40 dB @ 0-240 MHz",">14 dB","<4.0 dB","15 MHz"
AE15L9166,"15.8 MHz Low Pass Filter","See Full Datasheet","20 MHz",">14 dB","<2.0 dB","15.8 MHz"
AE15L9171,"15 MHz Low Pass Filter","15-15.8 MHz","20 MHz",">14 dB","2.0 dB","15 MHz"
AE15L9173,"15 MHz Low Pass Filter","See Full Datasheet","See Full Datasheet",">14 dB","<2.0 dB","15 MHz"
AE15L9256,"15 MHz Low Pass Filter","DC-15 MHz","50dB Min. @ 19.5-150 MHz","16 dB Min.",0.5dBMax.,"15 MHz"
AE160L8699,"160 MHz LC Lowpass Filter","0-160 MHz",">45 dB @ 190 MHz",">14 dB","<4.0 dB","160 MHz"
AE160L9070,"160 MHz LC Lowpass Filter","0-160 MHz",">45 dB @ 190 MHz",">14 dB","<4.0 dB","160 MHz"
AE160L9167,"160 MHz LC Low Pass Filter","See Full Datasheet","461.4-1000 MHz",">14 dB ","<0.5 dB ","160 MHz"
AE168L9199,"168 MHz LC Low Pass Filter","DC-168 MHz","252-840 MHz",">10 dB","<1.0 dB","168 MHz"
AE16L7831,"16 MHz LC Low Pass Filter","DC-16 MHz","≥50 dB @ 25.994-64.012 MHz",">20 dB","<0.8 dB","16 MHz"
