Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD706-736C112,"704-709 / 734-739 MHz Single In/Out Duplexer",">14 dB","<2.0 dB","734-739 MHz","704-709 MHz","5 MHz","5 MHz",">40 dB"
AD710-737D354,"698-722MHz/728-746MHz Cavity Duplexer",">1.5 dB","0.8 dB max","728-746 MHz","698-722 MHz","18 MHz","18 MHz",">50 dB"
AD710-740C115,"704-716 MHz / 734-746 MHz Single In/Out Duplexer",">14 dB ","<2.0 dB","734-746 MHz","704-716 MHz","12 MHz","12 MHz",">20 dB"
AD710-740D421,"704-715 MHz / 734-745 MHz Cavity Duplexer",">14 dB","1 dB","734-745 MHz","704-715 MHz","11 MHz","11 MHz","60 dB"
AD710-740D454,"704-716 MHz / 734-746 MHz Cavity Duplexer",">15 db","1 dB","734-746 MHz","704-716 MHz","12 MHz","12 MHz",">80 dB"
AD710-741C128,"704-716 MHz / 737-746 MHz Single In/Out Duplexer",">14 dB ","<2.0 dB","737-746 MHz","704-716 MHz","9 MHz","12 MHz",">20 dB"
AD722-702D456,"697-708 MHz / 717-728 MHz Cavity Duplexer",">18 dB","<1 dB","717-728 MHz","697-708 MHz","11 MHz","11 MHz","70 dB"
AD746-776D311,"740-752 / 770-782 MHz Cavity Duplexer",">14 dB","1.5 dB max","770-782 MHz","740-752 MHz","12 MHz","12 MHz","> 45 dB"
AD751-781D320,"746-757 MHz / 776-787 MHz Cavity Duplexer",">15 dB","1.0 dB max","776-787 MHz","746-757 MHz","9 MHz","9 MHz","60 dB"
AD763-793D307,"758-768 / 788-798 MHz Cavity Duplexer",">14 dB","1.5 dB max","788-798 MHz","758-768 MHz","10 MHz","10 MHz","> 50 dB"
AD808-849D381,"791-826 / 832-867 MHz Cavity Duplexer",">18 dB","1.5 dB","832-867 MHz","791-826 MHz","35 MHz","35 MHz","70 dB"



