Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE2575SB1138,"2575 MHz RF Saw Filter","2575 MHz","30 MHz","2.9 dB Max.","2560-2590 MHz","40dB Min.  @ 2680-2840  MHz","35dB Min. @ 2100-2450 MHz","9.0dB Min"
AE914SB1147,"914 MHz Wireless, RF Saw Filter","914 MHz","8 MHz","3.3 dB","910-918 MHz","28 dB @ 934 MHz","45 dB @ 894 MHz",">14 dB"
AM1000S842,"1000.0 MHz SAW Band Pass Filter","1000 MHz","5 MHz","2.0 dB","997.5-1002.5 MHz","55 dB @ 1080 MHz","50 dB @ 950 MHz",">14 dB"
AM100S246,"100 MHz Saw Filter","100 MHz","0.34 MHz","13.7 dB","99.83-100.17 MHz"," -40 dB @ 1.38 MHz"," -40 dB @ 1.38 MHz",">14 dB"
AM100S247,"100 MHz Saw Filter","100 MHz","18.9 MHz","25.0 dB","90.55-109.45 MHz","40 dB @ 20.38 MHz","40 dB @ 20.38 MHz",">14 dB"
AM100S248,"100 MHz Saw Filter","100 MHz","18.7 MHz","24.5 dB","90.65-109.35 MHz","40 dB @ 20.15 MHz","40 dB @ 20.15 MHz",">14 dB"
AM100S578,"100 MHz IF Saw Filter","100 MHz","0.34 MHz","13.7 dB","99.83-100.17 MHz"," -40 dB @ 1.38 MHz"," -40 dB @ 1.38 MHz",">14 dB"
AM100S916,"100 MHz Saw Filter","99.95 MHz","0.28 MHz","10.0 dB","99.81-100.09 MHz","40 dB @ 1.30 MHz","40 dB @ 1.30 MHz",">14 dB"
AM100S917,"100 MHz Saw Filter","99.90 MHz","20.60 MHz","10.0 dB","89.6-110.2 MHz","40 dB @ 25.75 MHz","40 dB @ 25.75 MHz",">14 dB"
AM1030S1064,"1030 MHz Saw Band Pass Filter","1031 MHz","6 MHz","2.5 dB","1028 - 1034 MHz","60 dB @ 1052 MHz","43 dB @ 1008 MHz",">14 dB"
AM1030S366,"1030 MHz Wireless RF SAW Filter","1030 MHz","30 MHz","2.3 dB","1015-1045 MHz","32.5 dB @ 1090 MHz","29.5 dB @ 910 MHz",">14 dB"
AM1030S845,"1030 MHz SAW Band Pass Filter","1030 MHz","30 MHz","2.3 dB","1015-1045 MHz","32.5 dB @ 1090 MHz","29.5 dB @ 910 MHz",">14 dB"
AM103S579,"103 MHz IF Saw Filter 9 MHz Bandwidth","103 MHz","9.91 MHz","21.0 dB","98.045-107.955 MHz"," -50 dB @ 11.55 MHz"," -50 dB @ 11.55 MHz",">14 dB"
AM104S684,"104.0MHz IF SAW Filter","104 MHz","5.60 MHz","14.0 dB","101.2-106.8 MHz"," -40 dB @ 7.70 MHz"," -40 dB @ 7.70 MHz",">14 dB"
AM105S580,"105 MHz IF Saw Filter 14 MHz Bandwidth","105 MHz","14.18 MHz","22.0 dB","97.91-112.09 MHz"," -50 dB @ 15.88 MHz"," -50 dB @ 15.88 MHz",">14 dB"
AM1086S942,"1086 MHz Saw Filter","1086 MHz","10 MHz","3.5 dB","1081-1091 MHz","45 dB @ 1156 MHz","40 dB @ 1046 MHz",">14 dB"
AM1090S816,"1090 MHz Saw Filter","1090 MHz","12 MHz","4.33 dB","1084-1096 MHz","41.5 dB @ 2000 MHz","41.5 dB @ 1170 MHz",">14 dB"
AM1090S844,"1090 MHz SAW Band Pass Filter","1090 MHz","12 MHz","3.2 dB","1084-1096 MHz","32 dB @ Fo+60 - Fo+300 MHz","50 dB @ Fo-300 - Fo-50 MHz",">14 dB"
AM1090S923,"1090 MHz Saw Filter","1090 MHz","12 MHz","3.9 dB","1084-1096 MHz","43 dB @ 1170 MHz","36 dB @ 1061 MHz",">14 dB"
AM110S582,"110 MHz IF Saw Filter 3 MHz Bandwidth","110.43 MHz","3.90 MHz","20.0 dB","108.48-112.38 MHz"," -50 dB @ 5.78 MHz"," -50 dB @ 5.78 MHz",">14 dB"
AM110S583,"110 MHz IF Saw Filter 20 MHz Bandwidth","110.10 MHz","20.24 MHz","21.0 dB","99.98-120.22 MHz"," -40 dB @ 22.27 MHz"," -40 dB @ 22.27 MHz",">14 dB"
AM110S584,"110 MHz IF Saw Filter 20 MHz Bandwidth","110.10 MHz","20.35 MHz","21.5 dB","99.925-120.275 MHz"," -40 dB @ 22.39 MHz"," -40 dB @ 22.39 MHz",">14 dB"
AM110S686,"110.0MHz IF Band Pass SAW Filter","110 MHz","0.66 MHz","10.0 dB","109.67-110.33 MHz"," -33 dB @ 0.89 MHz"," -33 dB @ 0.89 MHz",">14 dB"
AM110S757,"110 MHz IF Saw Filter 20 MHz Bandwidth","110 MHz","20.27 MHz","20.0 dB","99.865-120.135 MHz"," -40 dB @ 21.73 MHz"," -40 dB @ 21.73 MHz",">14 dB"
AM1130S1070,"1130 MHz Saw Filter","1130 MHz","20 MHz","0.8 dB","1120-1140 MHz","27 dB @ 1180 MHz","17 dB @ 1080 MHz",">14 dB"
AM115S586,"115 MHz IF Saw Filter 5 MHz Bandwidth","115 MHz","5.30 MHz","22.0 dB","112.35-117.65 MHz"," -40 dB @ 6.73 MHz"," -40 dB @ 6.73 MHz",">14 dB"
AM115S587,"115 MHz IF Saw Filter 7 MHz Bandwidth","115 MHz","7.28 MHz","22.5 dB","111.36-118.64 MHz"," -35 dB @ 8.75 MHz"," -35 dB @ 8.75 MHz",">14 dB"
AM115S588,"115 MH IF Saw Filter 9 MHz Bandwidth","115 MHz","9.30 MHz","24.3 dB","110.35-119.65 MHz"," -45 dB @ 10.57 MHz"," -45 dB @ 10.57 MHz",">14 dB"
AM115S589,"115 MHz IF Saw Filter 29 MHz Bandwidth","115 MHz","29.94 MHz","24.5 dB","100.03-129.97 MHz"," -40 dB @ 31.95 MHz"," -40 dB @ 31.95 MHz",">14 dB"
AM115S590,"115 MHz IF Saw Filter 26 MHz Bandwidth","115 MHz","25.60 MHz","23.1 dB","102.2-127.8 MHz"," -40 dB @ 28.60 MHz"," -40 dB @ 28.60 MHz",">14 dB"
AM115S591,"115 MHz IF Saw Filter 26 MHz Bandwidth","115 MHz","26.0 MHz","22.0 dB","102-128 MHz"," -40 dB @ 28.60 MHz"," -40 dB @ 28.60 MHz",">14 dB"
AM117S592,"117 MHz IF Saw Filter 14 MHz Bandwidth","117.50 MHz","14.32 MHz","29.0 dB","110.34-124.66 MHz"," -45 dB @ 15.65 MHz"," -45 dB @ 15.65 MHz",">14 dB"
AM119S593,"119 MHz IF Saw Filter 9 MHz Bandwidth","119.6875 MHz","9.83 MHz","24.5 dB","114.7725-124.6025 MHz"," -40 dB @ 11.40 MHz"," -40 dB @ 11.40 MHz",">14 dB"
AM119S598,"119 MHz IF Saw Filter 18 MHz Bandwidth","119.9 MHz","18.86 MHz","27.6 dB","110.47-129.33 MHz"," -50 dB @ 20.2 MHz"," -50 dB @ 20.2 MHz",">14 dB"
AM1209S836,"1209.5 MHz SAW Band Pass Filter","1209.5 MHz","87 MHz","3.9 dB","1166-1253 MHz","28 dB @ 1297 MHz","25 dB @ 1000 MHz","12 dB"
AM120S272,"120.1 MHz Saw Filter","120.1 MHz","19.96 MHz","20.5 dB","110.12-130.08 MHz"," -40 dB @ 22.02 MHz"," -40 dB @ 22.02 MHz",">14 dB"
AM120S549,"120 MHz CDMA Base Station Saw Filter","120 MHz","See Full Datasheet","18.8 dB","See Full Datasheet","1.5 dB @ 119.519","1.5 dB @ 119.519",">14 dB"
AM120S594,"120 MHz If Saw Filter 11 MHz Bandwidth","120 MHz","11.55 MHz","25.7 dB","114.225-125.775 MHz"," -45 dB @ 13.40 MHz"," -45 dB @ 13.40 MHz",">14 dB"
AM120S595,"120 MHz IF Saw Filter 11 MHz Bandwidth","120 MHz","11.47 MHz","25.4 dB","114.265-125.735 MHz"," -40 dB @ 14.57 MHz"," -40 dB @ 14.57 MHz",">14 dB"
AM120S596,"120 MHz IF Saw Filter 14 MHz Bandwidth","120 MHz","14.73 MHz","23.3 dB","112.635-127.365 MHz"," -40 dB @ 16.30 MHz"," -40 dB @ 16.30 MHz",">14 dB"
AM120S597,"120 MHz IF Saw Filter 14 MHz Bandwidth","120 MHz","14.35 MHz","20.0 dB","112.825-127.175 MHz"," -40 dB @ 16.75 MHz"," -40 dB @ 16.75 MHz",">14 dB"
AM120S599,"120 MHz IF Saw Filter 19 MHz Bandwidth","120 MHz","19.44 MHz","20.20 dB","110.28-129.72 MHz"," -40 dB @ 21.70 MHz"," -40 dB @ 21.70 MHz",">14 dB"
AM120S600,"120 MHz IF Saw Filter 19 MHz Bandwidth","120.1 MHz","19.77 MHz","20.5 dB","110.215-129.985 MHz"," -40 dB @ 21.90 MHz"," -40 dB @ 21.90 MHz",">14 dB"
AM120S601,"120 MHz IF Saw Filter 20 MHz Bandwidth","120 MHz","20.2 MHz","21.5 dB","109.9-130.1 MHz"," -40 dB @ 21.8 MHz"," -40 dB @ 21.8 MHz",">14 dB"
AM120S602,"120 MHz IF Saw Filter 20 MHz Bandwidth","120 MHz","20.25 MHz","24.0 dB","109.875-130.125 MHz"," -40 dB @ 21.85 MHz"," -40 dB @ 21.85 MHz",">14 dB"
AM120S603,"120 MHz IF Saw Filter 9 MHz Bandwidth","120 MHz","9.24 MHz","24.4 dB","115.38-124.62 MHz"," -40 dB @ 10.75 MHz"," -40 dB @ 10.75 MHz",">14 dB"
AM120S688,"120.0MHz IF SAW Filter","120 MHz","20.05 MHz","13.0 dB","109.975-130.025 MHz"," -40 dB @ 22.88 MHz"," -40 dB @ 22.88 MHz",">14 dB"
AM120S689,"120.0MHz IF SAW Filter","120 MHz","22.0 MHz","11.6 dB","109-131 MHz"," -40 dB @ 28.4 MHz"," -40 dB @ 28.4 MHz",">14 dB"
AM120S690,"120MHz IF Band Pass SAW Filter","120 MHz","4.0 MHz","8.0 dB","118-122 MHz","35 dB @ Fo -10 MHz +/- 0.63 MHz","18 dB @ Fo +/- 3.95 MHz",">14 dB"
AM1220S187,"1220 MHz Saw Filter","1220 MHz","8 MHz","3.5 dB","1216-1224 MHz","61 dB @ Fo+70 - 2000 MHz","51 dB @ Fo-200 - Fo-68.0 MHz",">14 dB"
AM1220S369,"1220 MHz RF Band Pass SAW Filter","1220 MHz","20 MHz","2.7 dB","1210-1230 MHz","55 dB @ 1320 MHz","48 dB @ 1176 MHz",">14 dB"
AM1227S358,"1227 MHz GPS RF SAW Filter","1227 MHz","20 MHz","1.6 dB","1217-1237 MHz","34 dB @ 1277 MHz","34 dB @ 1177 MHz",">14 dB"
AM1227S359,"1227 MHz GPS Saw Filter","1227 MHz","20 MHz","0.9 dB","1217-1237 MHz","25 dB @ 1277 MHz","12 dB @ 1177 MHz",">14 dB"
AM125S604,"125 MHz IF Saw Filter 29 MHz Bandwidth","125 MHz","29.98 MHz","24.3 dB","110.01-139.99 MHz"," -40 dB @ 31.75 MHz"," -40 dB @ 31.75 MHz",">14 dB"
AM125S691,"125.0 MHz IF SAW Filter","125 MHz","9.40 MHz","17.3 dB","120.3-129.7 MHz"," -40 dB @ 13.30 MHz"," -40 dB @ 13.30 MHz",">14 dB"
AM125S692,"125.0 MHz IF SAW Filter","125 MHz","9.60 MHz","20.6 dB","120.2-129.8 MHz"," -40 dB @ 13.08 MHz"," -40 dB @ 13.08 MHz",">14 dB"
AM125S693,"Low-Loss 125MHz IF SAW Filter","125 MHz","28.5 MHz","15.5 dB","110.75-139.25 MHz"," -40 dB @ 33.3 MHz"," -40 dB @ 33.3 MHz",">14 dB"
AM125S694,"125.0 MHz IF SAW Filter","125 MHz","29.9 MHz","12.0 dB","110.05-139.95 MHz"," -40 dB @ 36.9 MHz"," -40 dB @ 36.9 MHz",">14 dB"
AM125S695,"Low-Loss 125MHz IF SAW Filter","125 MHz","30.5 MHz","17.6 dB","109.75-140.25 MHz"," -40 dB @ 35.8 MHz"," -40 dB @ 35.8 MHz",">14 dB"
AM128S696,"128.0625 MHz IF SAW Filter","128.0625 MHz","2.24 MHz","20.0 dB","126.9425-129.1825 MHz"," -40 dB @ 3.89 MHz"," -40 dB @ 3.89 MHz",">14 dB"
AM130S699,"130.9MHz IF SAW Filter","130.9 MHz","7.8 MHz","16.0 dB","127-134.8 MHz"," -40 dB @ 12.4 MHz"," -40 dB @ 12.4 MHz",">14 dB"
AM133S605,"133 MHz IF Saw Filter 26 MHz Bandwidth","133.5 MHz","26.2 MHz","22.7 dB","120.4-146.6 MHz"," -45 dB @ 28.80 MHz"," -45 dB @ 28.80 MHz",">14 dB"
AM133S606,"133 MHz IF Saw Filter 26 MHz Bandwidth","133.5 MHz","26.2 MHz","23.5 dB","120.4-146.6 MHz"," -45 dB @ 28.25 MHz"," -45 dB @ 28.25 MHz",">14 dB"
AM135S607,"135 MHz IF Saw Filter 10 MHz Bandwidth","135 MHz","10.15 MHz","25.7 dB","129.925-140.075 MHz"," -40 dB @ 11.85 MHz"," -40 dB @ 11.85 MHz",">14 dB"
AM135S700,"135MHz IF SAW Filter","135 MHz","7.6 MHz","17.0 dB","131.2-138.8 MHz"," -40 dB @ 12.0 MHz"," -40 dB @ 12.0 MHz",">14 dB"
AM135S701,"135MHz IF SAW Filter","135 MHz","7.8 MHz","17.0 dB","131.1-138.9 MHz"," -40 dB @ 12.5 MHz"," -40 dB @ 12.5 MHz",">14 dB"
AM135S702,"135MHz IF SAW Filter","135 MHz","10.0 MHz","16.0 dB","130-140 MHz"," -40 dB @ 12.8 MHz"," -40 dB @ 12.8 MHz",">14 dB"
AM136S608,"136 MHz IF Saw Filter 2 MHz Bandwidth","136.25 MHz","2.05 MHz","18.5 dB","135.225-137.275 MHz"," -40 dB @ 3.65 MHz"," -40 dB @ 3.65 MHz",">14 dB"
AM1370S1067,"1370 MHz Saw Filter","1370 MHz","40 MHz","1.5 dB","1350-1390 MHz","30 dB @ 1440 MHz","27 dB @ 1300 MHz",">14 dB"
AM137S703,"137.5MHz IF SAW Filter","137.5 MHz","5.3 MHz","13.0 dB","134.85-140.15 MHz"," -35 dB @ 8.2 MHz"," -35 dB @ 8.2 MHz",">14 dB"
AM139S609,"139 MHz Wireless, Saw Filter","139.264 MHz","1.5 MHz","4.0 dB","138.514-140.014 MHz","20 dB @ 141.5 MHz","9 dB @ 137 MHz",">14 dB"
AM1401S1053,"1401 MHz SAW Band Pass Filter","1401 MHz","40 MHz","2.1 dB","1381-1421 MHz","32 dB @ 1450-1650 MHz","30 dB @ 1150-1350 MHz",">14 dB"
AM140S1062,"140 MHz Saw Band Pass Filter","140 MHz","0.40 MHz","7.20 dB","139.8-140.2 MHz","40 dB @ 1.47 MHz","40 dB @ 1.47 MHz",">14 dB"
AM140S254,"140 MHz Saw Filter","140 MHz","0.18 MHz","21.0 dB","139.91-140.09 MHz"," -40 dB @ 0.84 MHz"," -40 dB @ 0.84 MHz",">14 dB"
AM140S370,"140MHz SAW BPF","140 MHz","2.55 MHz","24.5 dB","138.725-141.275 MHz","40 dB @ 3.90 MHz","40 dB @ 3.90 MHz",">14 dB"
AM140S372,"140MHz SAW BPF","140 MHz","20.30 MHz","22.5 dB","129.85-150.15 MHz","40 dB @ 23.85 MHz","40 dB @ 23.85 MHz",">14 dB"
AM140S415,"140 MHz Low Loss IF Saw Filter","140 MHz","28.0 MHz","14.5 dB","126-154 MHz"," -40 dB @ 32.8 MHz"," -40 dB @ 32.8 MHz",">14 dB"
AM140S418,"140MHz SAW BPF","140 MHz","14.2 MHz","23.5 dB","132.9-147.1 MHz","40 dB @ 16.7 MHz","40 dB @ 16.7 MHz",">14 dB"
AM140S510,"140MHz SAW BPF","140 MHz","24.3 MHz","23.5 dB","127.85-152.15 MHz","40 dB @ 28.6 MHz","40 dB @ 28.6 MHz",">14 dB"
AM140S610,"140 MHz IF Saw Filter 5 MHz Bandwidth","140 MHz","4.8 MHz","23.0 dB","137.6-142.4 MHz"," -40 dB @ 6.32 MHz"," -40 dB @ 6.32 MHz",">14 dB"
AM140S611,"140 MHz IF Saw Filter 5 MHz Bandwidth","140 MHz","5.0 MHz","12.8 dB","137.5-142.5 MHz"," -40 dB @ 8.5 MHz"," -40 dB @ 8.5 MHz",">14 dB"
AM140S612,"140 MHz IF Saw Filter 15 MHz Bandwidth","140 MHz","14.8 MHz","18.0 dB","132.6-147.4 MHz"," -40 dB @ 18.5 MHz"," -40 dB @ 18.5 MHz",">14 dB"
AM140S613,"140 MHz IF Saw Filter 14 MHz Bandwidth","140 MHz","14.3 MHz","27.0 dB","132.85-147.15 MHz"," -40 dB @ 16.2 MHz"," -40 dB @ 16.2 MHz",">14 dB"
AM140S614,"140 MHz IF Saw Filter 25 MHz Bandwidth","140 MHz","24.8 MHz","21.5 dB","127.6-152.4 MHz"," -40 dB @ 28.6 MHz"," -40 dB @ 28.6 MHz",">14 dB"
AM140S617,"140MHz SAW BPF","140 MHz","28.2 MHz","24.0 dB","125.9-154.1 MHz","40 dB @ 33.0 MHz","40 dB @ 33.0 MHz",">14 dB"
AM140S630,"140MHz SAW BPF","140 MHz","16.58 MHz","27.0 dB","131.71-148.29 MHz","40 dB @ 17.52 MHz","40 dB @ 17.52 MHz",">14 dB"
AM140S704,"140.0 MHz IF SAW Filter","140 MHz","20.8 MHz","11.0 dB","129.6-150.4 MHz"," -40 dB @ 26.05 MHz"," -40 dB @ 26.05 MHz",">14 dB"
AM140S706,"Low-Loss 140MHz IF SAW Filter","140 MHz","6.7 MHz","12.0 dB","136.65-143.35 MHz"," -45 dB @ 10.8 MHz"," -45 dB @ 10.8 MHz",">14 dB"
AM140S707,"Low-Loss 140MHz IF SAW Filter","140 MHz","7.9 MHz","8.0 dB","136.05-143.95 MHz"," -40 dB @ 13.0 MHz"," -40 dB @ 13.0 MHz",">14 dB"
AM140S708,"Low-Loss 140MHz IF SAW Filter","140 MHz","9.3 MHz","13.6 dB","135.35-144.65 MHz"," -45 dB @ 13.2 MHz"," -45 dB @ 13.2 MHz",">14 dB"
AM140S709,"Low-Loss 140MHz IF SAW Filter","140 MHz","9.3 MHz","10.5 dB","135.35-144.65 MHz"," -35 dB @ 13.5 MHz"," -35 dB @ 13.5 MHz",">14 dB"
AM140S710,"Low-Loss 140MHz IF SAW Filter","140 MHz","13.8 MHz","8.0 dB","133.1-146.9 MHz"," -45 dB @ 18.6 MHz"," -45 dB @ 18.6 MHz",">14 dB"
AM140S711,"140MHz IF SAW Filter","140 MHz","18.2 MHz","8.5 dB","130.9-149.1 MHz"," -35 dB @ 22.8 MHz"," -35 dB @ 22.8 MHz",">14 dB"
AM140S713,"140MHz SAW BPF","140 MHz","6.40 MHz","24.0 dB","136.8-143.2 MHz","40 dB @ 8.15 MHz","40 dB @ 8.15 MHz",">14 dB"
AM140S807,"140 MHz Saw Filter","140 MHz","100 KHz","3.0 dB","139.95-140.05 MHz","50 dB @ 390 KHz","50 dB @ 390 KHz",">14 dB"
AM140S808,"140 MHz Saw Filter","140 MHz","0.47 MHz","7.0 dB","139.765-140.235 MHz","40 dB @ 1.47 MHz","40 dB @ 1.47 MHz",">14 dB"
AM140S914,"140 MHz Saw Filter","140 MHz","74.0 MHz","21.5 dB","103-177 MHz","40 dB @ 82.50 MHz","40 dB @ 82.50 MHz",">14 dB"
AM142S712,"142.5 MHz IF SAW Filter","142.5 MHz","5.2 MHz","12.7 dB","139.9-145.1 MHz"," -35 dB @ 8.0 MHz"," -35 dB @ 8.0 MHz",">14 dB"
AM145S615,"145 MHz IF Saw Filter 10 MHz Bandwidth","145 MHz","10.3 MHz","25.0 dB","139.85-150.15 MHz"," -40 dB @ 11.9 MHz"," -40 dB @ 11.9 MHz",">14 dB"
AM145S616,"145 MHz IF Saw Filter 14 MHz Bandwidth","145 MHz","14.4 MHz","18.0 dB","137.8-152.2 MHz"," -40 dB @ 16.75 MHz"," -40 dB @ 16.75 MHz",">14 dB"
AM1472S193,"1472 MHz Saw Filter","1472 MHz","42 MHz","3.5 dB","1450-1492 MHz","42 dB @ 1560 MHz","50 dB @ 1410 MHz",">14 dB"
AM147S714,"147.0 MHz IF SAW Filter","147 MHz","4.0 MHz","10.8 dB","145-149 MHz"," -40 dB @ 7.5 MHz"," -40 dB @ 7.5 MHz",">14 dB"
AM147S715,"147.0 MHz IF SAW Filter","147 MHz","9.0 MHz","7.8 dB","142.5-151.5 MHz"," -35 dB @ 13.6 MHz"," -35 dB @ 13.6 MHz",">14 dB"
AM147S716,"147.0 MHz IF SAW Filter","147 MHz","10.5 MHz","8.2 dB","141.75-152.25 MHz"," -35 dB @ 15.2 MHz"," -35 dB @ 15.2 MHz",">14 dB"
AM147S722,"174.0 MHz IF SAW Filter","174 MHz","10.5 MHz","13.97 dB","168.75-179.25 MHz"," -40 dB @ 15.60 MHz"," -40 dB @ 15.60 MHz",">14 dB"
AM1503S1054,"1503.4 MHz SAW Band Pass Filter","1503.4 MHz","15 MHz","1.9 dB","1495.9-1510.9 MHz","39 dB @ 1550 MHz","17 dB @ 1475 MHz",">14 dB"
AM1503S829,"1503 MHz RF SAW Band Pass Filter","1503.4 MHz","15 MHz","1.9 dB","1495.9-1510.9 MHz","39 dB @ 1550 MHz","17 dB @ 1475 MHz",">14 dB"
AM150S382,"150MHz SAW BPF","150 MHz","9.45 MHz","22.5 dB","145.275-154.725 MHz","40 dB @ 10.75 MHz","40 dB @ 10.75 MHz",">14 dB"
AM150S617,"150 MHz IF Saw Filter 1 MHz Bandwidth","150 MHz","1.31 MHz","22.0 dB","149.345-150.655 MHz"," -30 dB @ 2.22 MHz"," -30 dB @ 2.22 MHz",">14 dB"
AM1538S371,"1538 MHz Wireless RF SAW Filter","1538.5 MHz","30 MHz","3.4 dB","1523-1553 MHz","38 dB @ 1600 MHz","27 dB @ 1485 MHz",">14 dB"
AM153S618,"153 MHz IF Saw Filter 2 MHz Bandwidth","153 MHz","2.0 MHz","19.0 dB","152-154 MHz"," -40 dB @ 3.3 MHz"," -40 dB @ 3.3 MHz",">14 dB"
AM153S717,"153.6 MHz IF SAW Filter","153.6 MHz","23.5 MHz","9.0 dB","141.85-165.35 MHz"," -40 dB @ 31.7 MHz"," -40 dB @ 31.7 MHz",">14 dB"
AM153S718,"153.6 MHz IF SAW Filter","153.6 MHz","23.4 MHz","10.5 dB","141.9-165.3 MHz"," -40 dB @ 31.6 MHz"," -40 dB @ 31.6 MHz",">14 dB"
AM153S810,"153.405 MHz Saw Filter","153.405 MHz ","2.0 MHz","21.0 dB","152.405-154.405 MHz","40 dB @ 2.8 MHz","40 dB @ 2.8 MHz",">14 dB"
AM153S818,"153.6 MHz IF SAW Filter","153.6 MHz","37.0 MHz","12.5 dB","135.1-172.1 MHz","40 dB @ 54.0 MHz","40 dB @ 54.0 MHz",">14 dB"
AM1542S1079,"1542 MHz Balanced RF Saw Filter","1542 MHz","34 MHz","3.0 dB","1525-1559 MHz","10 dB @ 1575 MHz","42 dB @ 1480-1490 MHz","14 dB"
AM1542S1081,"1542 MHz RF Saw Filter","1542.5 MHz","35 MHz","3.0 dB","1525-1560 MHz","44 dB @ 1630-1660 MHz","49 dB @ DC-1480 MHz","14 dB"
AM1542S921,"1542 MHz Saw Filter","1542 MHz","34 MHz","3.0 dB","1525-1559 MHz","10 dB @ 1575 MHz","42 dB @ 1490 MHz",">14 dB"
AM155S811,"155.495 MHz Saw Filter","155.495 MHz ","2.0 MHz","21.0 dB","154.495-156.495 MHz","40 dB @ 2.8 MHz","40 dB @ 2.8 MHz",">14 dB"
AM1567S817,"1567.5 MHz Saw Filter","1567.5 MHz","85 MHz","2.8 dB","1525-1610 MHz","5.5 dB @ 1650-2000 MHz","20 dB @ DC - 1450 MHz","11 dB"
AM156S809,"156 MHZ Saw Filter","156 MHz","45.43 MHz","17.0 dB","133.285-178.715 MHz"," -40 dB @ 53.7 MHz"," -40 dB @ 53.7 MHz",">14 dB"
AM1575S1051,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.2 dB",1574.42-1576.42,"39 dB @ 1625 MHz","38 dB @ 1500 MHz",">14 dB"
AM1575S1110,"1575.42 MHz GPS, RF Saw Band Pass Filter","1575.42 MHz","2 MHz","<4.0 dB","1574.42-1576.42 MHz",">42 dB @ 1615.42 MHz",">50 dB @ 1535.42 MHz",">13 dB"
AM1575S1111,"1575.42 MHz Wireless, Balanced RF Saw Band Pass Filter","1575.42 MHz","20 MHz","<4.0 dB","1565.42-1585.42 MHz",">47 dB @ 1710-2400 MHz",">49 dB @ DC-1480 MHz",">10.5 dB"
AM1575S360,"1575 MHz GPS RF Saw Filter","1575.42 MHz","20 MHz","2.1 dB","1565-1585 MHz","35 dB @ 1625 MHz","35 dB @ 1525 MHz",">14 dB"
AM1575S361,"1575 MHz GPS RF Saw Filter","1575 MHz","20 MHz","0.9 dB","1565-1585 MHz","22 dB @ 1625 MHz","10 dB @ 1525 MHz",">14 dB"
AM1575S372,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.0 dB",1574.42-1576.42,"30 dB @ 1625 MHz","28 dB @ 1520 MHz",">14 dB"
AM1575S373,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.0 dB",1574.42-1576.42,"30 dB @ 1625 MHz","25 dB @ 1526 MHz",">14 dB"
AM1575S374,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","2.1 dB",1574.42-1576.42,"15 dB @ 1625 MHz","33 dB @ 1525 MHz",">14 dB"
AM1575S375,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","2.1 dB",1574.42-1576.42,"15 dB @ 1625 MHz","33 dB @ 1525 MHz",">14 dB"
AM1575S376,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.7 dB",1574.42-1576.42,"55 dB @ 1625 MHz","35 dB @ 1525 MHz",">14 dB"
AM1575S377,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.7 dB",1574.42-1576.42,"41 dB @ 1625 MHz","32 dB @ 1525 MHz",">14 dB"
AM1575S378,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.85 dB",1574.42-1576.42,"28 dB @ 1650 MHz","25 dB @ 1500 MHz",">14 dB"
AM1575S379,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.65 dB",1574.42-1576.42,"29 dB @ 1650 MHz","27 dB @ 1500 MHz",">14 dB"
AM1575S380,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.85 dB",1574.42-1576.42,"28 dB @ 1650 MHz","25 dB @ 1500 MHz",">14 dB"
AM1575S383,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.9 dB",1574.42-1576.42,"48 dB @ 1625 MHz","45 dB @ 1520 MHz",">14 dB"
AM1575S384,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","1.35 dB",1574.42-1576.42,"22 dB @ 1625 MHz","39 dB @ 1525 MHz",">14 dB"
AM1590S1055,"1590 MHz SAW Band Pass Filter","1590 MHz ","40 MHz","3.7 dB","1570-1610 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM1600S1059,"1600.0 MHz SAW Band Pass Filter","1600 MHz","100 MHz","4.0 dB","1550-1650 MHz","45 dB @ 1200-1500 MHz","35 dB @ 1700-1800 MHz","14 dB"
AM160S392,"160MHz SAW BPF","160 MHz","9.5 MHz","23.5 dB","155.25-164.75 MHz","40 dB @ 10.8 MHz","40 dB @ 10.8 MHz",">14 dB"
AM160S401,"160MHz SAW BPF","160 MHz","19.6 MHz","24.0 dB","150.2-169.8 MHz","40 dB @ 21.5 MHz","40 dB @ 21.5 MHz",">14 dB"
AM160S601,"160MHz SAW BPF","160 MHz","9.45 MHz","22.5 dB","155.275-164.725 MHz","40 dB @ 10.75 MHz","40 dB @ 10.75 MHz",">14 dB"
