Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AE809-854D5395-C,"809-854 MHz Connectorized Ceramic Duplexer",">15 dB","<2.5 dB","854 MHz","809 MHz","6 MHz","6 MHz",">60 dB"
AM1206-1575D1174-C,"1206 MHz / 1575 MHz Connectorized Ceramic Duplexer",">14 dB","<1.5 dB","1575 MHz","1206 MHz","40 MHz","84 MHz",">30 dB"
AM1575-1621D1177-C,"1575.42 MHz / 1621.25 MHz Connectorized Ceramic Duplexer",">15 dB","<3.0 dB","1621.25 MHz","1575.42 MHz","Fo +/- 5.25 MHz","Fo +/- 10 MHz",">50 dB"
AM1732-2132D1136-C,"1710-1755 / 2110-2155 MHz LTE Frequency Band 4 Connectorized Ceramic Duplexer",">14 dB","<2.0 dB","2132.5 MHz","1732.5 MHz","Fo +/- 22.5 MHz","Fo +/- 22.5 MHz",">40 dB"
AM1747-1842D1091-C,"1747.5 / 1842.5 MHz Connectorized Ceramic Duplexer",">15 dB","<3.5 dB","1710-1785 MHz","1805-1880 MHz","75 MHz","75 MHz",">50 dB"
AM1880-1960D268-C,"1880 / 1960 MHz Connectorized Ceramic Duplexer",">11 dB","<4.5 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">49 dB"
AM1950-2140D1103-C,"1920-1980 MHz / 2110-2170 MHz LTE Frequency Band 1 Connectorized Ceramic Duplexer",">18 dB","<1.5 dB","2110-2170 MHz","1920-1980 MHz","Fo +/- 30 MHz","Fo +/- 30 MHz",">55 dB"
AM1950-2140D1112-C,"1920-1980 MHz / 2110-2170 MHz LTE Frequency Band 1 Connectorized Ceramic Duplexer",">15 dB","<1.5 dB","2110-2170 MHz","1920-1980 MHz","Fo +/- 30 MHz","Fo +/- 30 MHz",">50 dB"
AM2355-2130D1178-C,"2355 MHz / 2130 MHz Connectorized Ceramic Duplexer",">15 dB","<2.0 dB","2130 MHz","2355 MHz","10 MHz","10 MHz",">40 dB"
AM2355-2310D1176-C,"2355 MHz / 2310 MHz Connectorized Ceramic Duplexer",">15 dB","<2.0 dB","2310 MHz","2355 MHz","10 MHz","10 MHz",">40 dB"
AM2535-2655D1009-C,"2535-2655 MHz Connectorized Ceramic Duplexer",">12.5 dB","<3.0 dB","2620-2690 MHz","2500-2570 MHz","Fo +/- 35 MHz","Fo +/- 35 MHz",">50 dB"
AM707-737D1038-C,"707 / 737 MHz Connectorized Ceramic Duplexer",">14 dB","<3.5 dB","707 MHz","737 MHz","Fo +/- 9 MHz","Fo +/- 9 MHz",">30 dB"
AM710-740D1179-C,"704-716 MHz / 734-746 MHz Connectorized Ceramic Duplexer",">15 dB","<2.0 dB","740 MHz","710 MHz","12 MHz","12 MHz",">55 dB"
AM751-782D1039-C,"751 / 782 MHz Connectorized Ceramic Duplexer",">14 dB","<3.8 dB","777-787 MHz","746-756 MHz","Fo +/- 5 MHz","Fo +/- 5 MHz",">50 dB"
AM751-782D1071-C,"751 / 782 MHz Connectorized Ceramic Duplexer",">15 dB","<3.8 dB","777-787 MHz","746-756 MHz","10 MHz","10 MHz",">45 dB"
AM763-793D1132-C,"758-768 MHz / 788-798 MHz Connectorized Duplexer",">14 dB","<3.0 dB","788-798 MHz","758-768 MHz","Fo +/- 5 MHz","Fo +/- 5 MHz",">55 dB"
AM763-793D1175-C,"763 MHz / 793 MHz Connectorized Ceramic Duplexer",">15 dB","<1.8 dB","793 MHz","763 MHz","10 MHz","10 MHz",">55 dB"
AM770-715D1158-C,"770.5 / 715.5 MHz Connectorized Ceramic Duplexer",">14 dB","<2.5 dB","703-728 MHz","758-783 MHz","25 MHz","25 MHz",">45 dB"
AM806-847D1073-C,"806/847 MHz Connectorized Ceramic Duplexer",">14 dB","<4.5 dB","847 MHz","806 MHz","Fo +/- 15 MHz","Fo +/- 15 MHz",">35 dB"
AM836-881D1156-C,"836/881 MHz Connectorized Ceramic Duplexer",">14 dB","<3.0 dB","881.5 MHz","836.5 MHz","Fo +/- 12.5 MHz","Fo +/- 12.5 MHz",">50 dB"
AM836-881D263-C,"824-849 / 869-894 LTE Frequency Band 5 Connectorized Ceramic Duplexer",">13 dB","<4.1 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">44 dB"
AM897-943D1058-C,"897-943 MHz Connectorized Ceramic Duplexer",">12 dB","<4.2 dB","925-961 MHz","879-915 MHz","Fo +/- 18 MHz","Fo +/- 18 MHz",">50 dB"
AM897-943D1157-C,"897-943 MHz Connectorized Ceramic Duplexer",">12 dB","<3.8 dB","943 MHz","897 MHz","Fo +/- 17.5 MHz","Fo +/- 17.5 MHz",">45 dB"
AM902-947D1165-C,"902.5 MHz / 947.5 MHz Connectorized Ceramic Duplexer",">12 dB","<2.4 dB","935-960 MHz","890-915 MHz","25 MHz","25 MHz",">40 dB"



