Model,Title,"Pass Band","Rejection Frequency","Return Loss","Insertion Loss","Cutoff Frequency"
AE10000SSL1050,"10000 MHz Suspended Stripline Low Pass Filter","DC～10GHz ","≥50dB @ 10.9～18.5GHz","15.0 dB Min.","≤1.0dB @ DC～9.9GHz & ≤1.5dB @ 9.9～10GHz",10GHz
AE1000SSL1032,"1000 MHz Suspended Stripline Low Pass Filter","DC～1GHz ","≥70dB @ 1.3～4.2GHz","17.0 dB Min.","≤1.0dB @ DC～0.9GHz ≤1.5dB @ 0.9～1.0GHz",1.0GHz
AE10200SSL1064,"10200 MHz Suspended Stripline Low Pass Filter","6000-10200 MHz","35 dBA Min @ 12000-20000 MHz",,"1.00 dBa Max","10200 MHz"
AE10500SSL1051,"10500 MHz Suspended Stripline Low Pass Filter","DC～10.5GHz ","≥50dB @ 11.65～18.5GHz","15.0 dB Min.","≤1.0dB @ DC～10.4GHz & ≤1.5dB @ 10.4～10.5GHz",10.5GHz
AE11000SSL1052,"11000 MHz Suspended Stripline Low Pass Filter","DC～11GHz ","≥50dB @ 12.1～19GHz","14.0 dB Min.","≤1.0dB @ DC～10.8GHz & ≤1.5dB @ 10.8～11GHz",11.0GHz
AE11500SSL1053,"11500 MHz Suspended Stripline Low Pass Filter","DC～11.5GHz ","≥50dB @ 12.6～20GHz","14.0 dB Min.","≤1.0dB @ DC～11.3GHz & ≤1.5dB @ 11.3～11.5GHz",11.5GHz
AE12000SSL1054,"12000 MHz Suspended Stripline Low Pass Filter","DC～12GHz ","≥50dB @ 13.1～20GHz","14.0 dB Min.","≤1.0dB @ DC～11.7GHz & ≤1.5dB @ 11.7～12GHz",12GHz
AE12500SSL1055,"12500 MHz Suspended Stripline Low Pass Filter","DC～12.5GHz ","≥50dB @ 13.7～20GHz","14.0 dB Min.","≤1.0dB @ DC～12.2GHz & ≤1.5dB @ 12.2～12.5GHz",12.5GHz
AE1250SSL1018,"1250 MHz Suspended Stripline Low Pass Filter",DC～1.25GHz,"≥60dB @ 1.52～4.7GHz","17.0 dB Min.","≤1.0dB @ DC～1.15GHz & ≤1.5dB @ 1.15～1.25GHz",1.25GHz
AE13000SSL1056,"13000 MHz Suspended Stripline Low Pass Filter","DC～13GHz ","≥50dB @ 14.1～21GHz","14.0 dB Min.","≤1.0dB @ DC～12.7GHz & ≤2.0dB @ 12.7～13GHz",13GHz
AE13500SSL1057,"13500 MHz Suspended Stripline Low Pass Filter","DC～13.5GHz ","≥50dB @ 14.7～21.3GHz","14.0 dB Min.","≤1.0dB @ DC～13.2GHz & ≤2.0dB @ 13.2～13.5GHz",13.5GHz
AE14000SSL1058,"14000 MHz Suspended Stripline Low Pass Filter","DC～14GHz ","≥50dB @ 15.2～21.7GHz","14.0 dB Min.","≤1.0dB @ DC～13.6GHz & ≤2.0dB @ 13.6～14GHz",14GHz
AE14500SSL1059,"14500 MHz Suspended Stripline Low Pass Filter","DC～14.5GHz ","≥50dB @ 15.7～22GHz","14.0 dB Min.","≤1.0dB @ DC～14.1GHz & ≤2.0dB @ 14.1～14.5GHz",14.5GHz
AE1500SSL1033,"1500 MHz Suspended Stripline Low Pass Filter","DC～1.5GHz ","≥60dB @ 1.8～5.3GHz","17.0 dB Min.","≤1.0dB @ DC～1.4GHz & ≤1.5dB @ 1.4～1.5GHz",1.5GHz
AE15500SLL1011,"15500 MHz Strip-Line Low Pass Filter","DC-15500 MHz","10.0dB MIn.","<1.0 dB",15500MHz,">45 dB @ 19600-22000 MHz"
AE15500SSL1029,"15500 MHz Suspended Stripline Low Pass Filter",DC～15.5GHz,"≥50dB @ 16.5～22.5GHz","14.0 dB Min.","≤1.0dB @ DC～15GHz",15.5GHz
AE16000SSL1030,"16000 MHz Suspended Stripline Low Pass Filter",DC～16GHz,"≥50dB @ 17～22.8GHz","14.0 dB Min.","≤1.0dB @ DC～15.5GHz ≤2.5dB @ 15.5～16GHz",16GHz
AE1610SSL1012,"1610 MHz Strip-Line Low Pass Filter",DC-1.6GHz,,"<0.5 dB",1610MHz,">20 dB @ 3220-3253 MHz"
AE16500SSL1031,"16500 MHz Suspended Stripline Low Pass Filter",DC～16.5GHz,"≥50dB @ 17.5～23GHz","14.0 dB Min.","≤1.0dB @ DC～16GHz & ≤2.5dB @ 16～16.5GHz",16.5GHz
AE17000SSL1060,"17000 MHz Suspended Stripline Low Pass Filter","DC～17GHz ","≥50dB @ 18.1～24GHz","12.0 dB Min.","≤1.0dB @ DC～16.3GHz ≤3.0dB @ 16.3～17GHz",17GHz
AE1750SSL1022,"1750 MHz Suspended Stripline Low Pass Filter","DC～1.75GHz ","≥60dB @ 2.1～5.8GHz","17.0 dB Min.","≤1.0dB @ DC～1.65GHz & ≤1.5dB @ 1.65～1.75GHz",1.75GHz
AE18000SLL1013,"18000 MHz Strip-Line Low Pass Filter","DC-18000 MHz","12.0dB MIn.","<1.2 dB",18000MHz,">18 dB @ 22000 MHz"
AE18000SSL1062,"18000 MHz Suspended Stripline Low Pass Filter","DC～18GHz ","≥50dB @ 19.1～26GHz","12.0 dB Min.","≤1.0dB @ DC～17.3GHz & ≤3.0dB @ 17.3～18GHz",18GHz
AE18500SSL1063,"18500 MHz Suspended Stripline Low Pass Filter","DC～18.5GHz ","≥50dB @ 19.6～26GHz","12.0 dB Min.","≤1.0dB @ DC～17.7GHz & ≤3.0dB @ 17.7～18.5GHz",18.5GHz
AE19000SSL1026,"19000 MHz Suspended Stripline Low Pass Filter",DC～19GHz,"≥50dB @ 20.1～26GHz","12.0 dB Min.","≤1.0dB @ DC～18.2GHz & ≤3.0dB @ 18.2～19GHz",19GHz
AE20000SSL1025,"20000 MHz Suspended Stripline Low Pass Filter",DC～20GHz,"≥50dB @ 21.2～27GHz","12.0 dB Min.","≤1.0dB @ DC～19GHz & ≤3.0dB @ 19～20GHz",20GHz
AE20000SSL1065,"20000 MHz Suspended Stripline Low Pass Filter",DC～20GHz,,"12.0 dB Min.",,20GHz
AE2000SSL1034,"2000 MHz Suspended Stripline Low Pass Filter","DC～2.0GHz ","≥60dB @ 2.38～7.0GHz","17.0 dB Min.","≤1.0dB @ DC～1.9GHz & ≤1.5dB @ 1.9～2.0GHz",2.0GHz
AE21000SSL1027,"21000 MHz Suspended Stripline Low Pass Filter",DC～21GHz,"≥50dB @ 22.2～27GHz","12.0 dB Min.","≤1.0dB @ DC～20GHz ≤3.0dB @ 20～21GHz",21GHz
AE2250SSL1019,"2250 MHz Suspended Stripline Low Pass Filter",DC～2.25GHz,"≥60dB @ 2.65～7.4GHz","17.0 dB Min.","≤1.0dB @ DC～2.15GHz & ≤1.5dB @ 2.15～2.25GHz",2.25GHz
AE2500SSL1035,"2500 MHz Suspended Stripline Low Pass Filter","DC～2.5GHz ","≥60dB @ 2.95～7.7GHz","17.0 dB Min.","≤1.0dB @ DC～2.4GHz & ≤1.5dB @ 2.4～2.5GHz",2.5GHz
AE2750SSL1036,"2750 MHz Suspended Stripline Low Pass Filter","DC～2.75GHz ","≥60dB @ 3.17～8.5GHz","17.0 dB Min.","≤1.0dB @ DC～2.65GHz ≤1.5dB @ 2.65～2.75GHz",2.75GHz
AE3000SLL1010,"3000 MHz Strip-Line Low Pass Filter","DC-3000 MHz",,"<1.5 dB",3000MHz,">60 dB @ 3500-5000 MHz"
AE3000SLL1015,"3000 MHz Strip-Line Low Pass Filter","DC-3000 MHz","14.0dB Min.","<1.5 dB",3000MHz,">60 dB @ 4000-6000 MHz"
AE3000SSL1037,"3000 MHz Suspended Stripline Low Pass Filter","DC～3.0GHz ","≥60dB @ 3.52～10GHz","17.0 dB Min.","≤1.0dB @ DC～2.9GHz ≤1.5dB @ 2.9～3.0GHz",3.0GHz
AE3250SSL1038,"3250 MHz Suspended Stripline Low Pass Filter","DC～3.25GHz ","≥60dB @ 3.74～10.5GHz","17.0 dB Min.","≤1.0dB @ DC～3.1GHz ≤1.5dB @ 3.1～3.25GHz",3.250GHz
AE3500SSL1039,"3500 MHz Suspended Stripline Low Pass Filter",DC～3.5GHz,"≥60dB @ 4.05～11.5GHz","17.0 dB Min.","≤1.0dB @ DC～3.35GHz",3.5GHz
AE3750SSL1040,"3750 MHz Suspended Stripline Low Pass Filter","DC～3.75GHz ","≥60dB @ 4.25～11.8GHz","17.0 dB Min.","≤1.0dB @ DC～3.55GHz & ≤1.5dB @ 3.55～3.75GHz",3.75GHz
AE4000SSL1020,"4000 MHz Suspended Stripline Low Pass Filter",DC～4.0GHz,"≥60dB @ 4.5～12.3GHz","17.0 dB Min.","≤1.0dB @ DC～3.8GHz & ≤1.5dB @ 3.8～4.0GHz",4.0GHz
AE4250SSL1041,"4250 MHz Suspended Stripline Low Pass Filter","DC～4.25GHz ","≥60dB @ 4.77～12.8GHz","17.0 dB Min.","≤1.0dB @ DC～4.05GHz &  ≤1.5dB @ 4.05～4.25GHz",4.25GHz
AE4500SSL1042,"4500 MHz Suspended Stripline Low Pass Filter","DC～4.5GHz ","≥60dB @ 5.1～13.7GHz","17.0 dB Min.","≤1.0dB @ DC～4.3GHz & ≤1.5dB @ 4.3～4. 5GHz",4.5GHz
AE5000SSL1043,"5000 MHz Suspended Stripline Low Pass Filter","DC～5.0GHz ","≥60dB @ 5.58～15GHz","17.0 dB Min.","≤1.0dB @ DC～4.8GHz & ≤1.5dB @ 4.8～5.0GHz",5.0GHz
AE500SLL1001,"500 MHz Strip-Line Low Pass Filter","DC-500 MHz","14.0dB Min.","<1.0 dB",500MHz,"70 dB @ 1760-2668 MHz"
AE5500SSL1044,"5500 MHz Suspended Stripline Low Pass Filter","DC～5.5GHz ","≥60dB @ 6.07～15.1GHz","17.0 dB Min.","≤1.0dB @ DC～5.3GHz & ≤1.5dB @ 5.3～5.5GHz",5.5GHz
AE6000SLL1016,"6000 MHz Strip-Line Low Pass Filter","DC-6000 MHz","14.0dB Min.","<0.8 dB",6000MHz,">60 dB @ 10000-12400 MHz"
AE6000SSL1023,"6000 MHz Suspended Stripline Low Pass Filter",DC～6.0GHz,"≥60dB @ 6.7～15.5GHz","17.0 dB Min.","≤1.0dB @ DC～5.8GHz & ≤1.5dB @ 5.8～6.0GHz",6.0GHz
AE6500SSL1024,"6500 MHz Suspended Stripline Low Pass Filter",DC～6.5GHz,"≥60dB @ 7.27～15.3GHz","17.0 dB Min.","≤1.0dB @ DC～6.4GHz & ≤1.5dB @ 6.4～6.5GHz",6.5GHz
AE7000SSL1021,"7000 MHz Suspended Stripline Low Pass Filter",DC～7.0GHz,"≥50dB @ 7.77～15.5GHz","17.0 dB Min.","≤1.0dB @ DC～6.9GHz & ≤1.5dB @ 6.9～7.0GHz",7.0GHz
AE7500SSL1045,"7500 MHz Suspended Stripline Low Pass Filter","DC～7.5GHz ","≥50dB @ 8.3～15.8GHz","15.0 dB Min.","≤1.0dB @ DC～7.4GHz  & ≤1.5dB @ 7.4～7.5GHz",7.5GHz
AE8000SSL1046,"8000 MHz Suspended Stripline Low Pass Filter","DC～8.0GHz ","≥50dB @ 8.8～16.2GHz","15.0 dB Min.","≤1.0dB @ DC～7.9GHz &  ≤1.5dB @ 7.9～8.0GHz",8.0GHz
AE8500SSL1047,"8500 MHz Suspended Stripline Low Pass Filter","DC～8.5GHz ","≥50dB @ 9.3～17GHz","15.0 dB Min.","≤1.0dB @ DC～8.4GHz & ≤1.5dB @ 8.4～8.5GHz",8.5GHz
AE894SLL1014,"894 MHz Strip-Line Low Pass Filter","DC-894 MHz","15 dB Min","<1.5 dB",894MHz,">70 dB @ 1760-2668 MHz"
AE9000SSL1048,"9000 MHz Suspended Stripline Low Pass Filter","DC～9GHz ","≥50dB @ 9.8～17GHz","15.0 dB Min.","≤1.0dB @ DC～8.9GHz & ≤1.5dB @ 8.9～9.0GHz",9GHz
AE9500SSL1049,"9500 MHz Suspended Stripline Low Pass Filter","DC～9.5GHz ","≥50dB @ 10.3～18GHz","15.0 dB Min.","≤1.0dB @ DC～9.4GHz & ≤1.5dB @ 9.4～9.5GHz",9.5GHz



