Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE0.080B10715,"0.08 MHz LC Bandpass Filter","0.08 MHz","0.06 MHz","10.0 dB Max.",,,,"14.0 dB Min."
AE1.25B10710,"1.25 MHz LC Bandpass Filter","1.25 MHz","0.096 MHz","10 dB Max.",,,,"14.0 dB Min."
AE1.41B5441,"1.41 MHz LC Band Pass Filter","1.41 MHz","0.5 MHz","4.0 dB max.","1.180-1.680 MHz","≥ 40dB @1.980MHz","≥ 40dB @ 1 MHz","14 dB Min."
AE1.70B10711,"1.70 MHz LC Bandpass Filter","1.70 MHz","0.768 MHz","10 dB Max.",,,,"14.0 dB Min."
AE1.70B10719,"1.70 MHz LC Bandpass Filter","1.70 MHz","0.62 MHz","10 dB Max.","1.3-1.9 MHz",,,"14.0 dB Min."
AE100B9439,"100 MHz LC Band Pass Filter","100 MHz","20 MHz","<10 dB",90-110MHz,">60 dB @ 144-1000MHz",">60 dB @ 0-52MHz",">14 dB"
AE100B9466,"100 MHz LC Band Pass Filter","100 MHz","5 MHz","<6.0 dB",97.5-102.5MHz,">50 dB @ 120-1000MHz",">50 dB @ 0-80MHz",">14 dB"
AE10B11036,"10 MHz LC Band Pass Filter","10 MHz","4 MHz","<1.0 dB","8-12 MHz",">20 dB @ 13.75 MHz",">20 dB @ 7.0 MHz",">14 dB"
AE10B11169,"10 MHz LC Band Pass Filter","10 MHz","10 MHz","<2.0 dB","5-15 MHz",">40 dB @ 17 MHz",">40 dB @ DC-3 MHz",">14 dB"
AE10B11179,"10 MHz LC Band Pass Filter","10 MHz","10 MHz","<2.0 dB","5-15 MHz",">40 dB @ 17 MHz",">40 dB @ DC-3 MHz",">14 dB"
AE10B5953,"10 MHz Band Pass Filter","10 MHz","150 KHz","10 dB Max","9.925-10.075 MHz",">50 dB @ 10.8 MHz",">50 dB @ 9.4 MHz",">14 dB"
AE10B5954,"10 MHz Band Pass Filer","10 MHz","200 KHz","See full datasheet","9.9-10.1 MHz",">50 dB @ 11 MHz",">50 dB @ 9.2 MHz",">14 dB"
AE10B5955,"10 MHz Band Pass Filer","10 MHz","360 KHz","See full datasheet","9.82-10.18 MHz",">50 dB @ 12 MHz",">50 dB @ 8.4 MHz",">14 dB"
AE10B9597,"10 MHz Band Pass Filter","10 MHz","2.0 MHz","<2.0 dB","9-11 MHz",">50 dB @ 16.65 MHz",">50 dB @ 5.75 MHz",">15 dB"
AE11.31B5447,"11.31 MHz LC Band Pass Filter","11.31 MHz","3.96 MHz","3.0 dB max.","9.5-13.46 MHz","≥40dB @ 15.93 MHz","≥40dB @ 8.03 MHz","14 dB Min"
AE117.5B6104,"117.5 MHz LC Band Pass Filter","117.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 132.5 MHz","≥ 70dB @ 102.5 MHz","14 dB Min"
AE11B5471,"11 MHz LC Band Pass Filter","11 MHz","1 MHz","8 dB Max.","10.47-11.48 MHz","35dB Min @ 13.4 MHz","35dB Min @ 8.8 MHz","14.0 dB Min "
AE12.5B6111,"12.5 MHz LC Band Pass Filter","12.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 27.5MHz","≥ 70dB @ 1 MHz","14 dB Min"
AE12.771B6732,"12.771 MHz LC Bandpass Filter","12.771 MHz","1 MHz","4.0 dB Max.","12.771-13.771 MHz","≥60 dB @ 19.15 MHz","≥40 dB @ 8.94 MHz","14.0 dB Min."
AE120B6347,"120 MHz LC Band Pass Filter","120 MHz","2 MHz ","3.0 dB Max.","119-121 MHz @ 3dB","≥ 40dB @ 124MHz","≥ 40dB @ 116 MHz","10 dB Min"
AE121B11022,"121 MHz Band Pass Filter","121 MHz","60 MHz","<1.0 dB","90-150 MHz",">50 dB @ 150 MHz",">50dB @ 50 MHz",">14 dB"
AE121B9300,"121 MHz LC Band Pass Filter","121 MHz","8 MHz","<3.0 dB",117-125MHz,"See Full Datasheet",">70dB @ 242-605MHz",">14 dB"
AE125B9105,"125 MHz Band Pass Filter","125 MHz","10 MHz","<4.0 dB","120-130 MHz",">70dB @ 150 MHz",">70dB @ 100 MHz",">14 dB"
AE127.7B5472,"127.7 MHz LC Band Pass Filter","127.7 MHz","0.5 MHz","10 dB Max.","127.45-127.95 MHz","35dB Min @ 131.5 MHz","35dB Min @ 123.4 MHz","14.0 dB Min "
AE127.7B5473,"127.7 MHz LC Band Pass Filter","127.7 MHz","0.8 MHz","8.0 dB Max.","127.3-128.1 MHz","35dB Min @ 132.3 MHz","35dB Min @ 122.6 MHz","14.0 dB Min "
AE127B11021,"127.66 MHz Band Pass Filter","127.66 MHz","10 MHz","<4.0 dB","122.66 - 132.66 MHz",">70dB @ 156.66 MHz",">70dB @ 98.66 MHz",">14 dB"
AE128B5454,"128 MHz LC Band Pass Filter","128 MHz","45 MHz","3dB Max.","107.7-152.5 MHz","40 dB Min @180 MHz","40 dB Min @ 91 MHz","14.0 dB Min."
AE12LB12113,"12 MHz LC Bandpass Filter","12 MHz","2 MHz MIn","2.0 dB",11-13,"50 dB Min @ 17 MHz","50 dB Min Minivan","15 dB "
AE13.66B6202,"13.66 MHz LC Band Pass Filter","13.66 MHz","1 MHz ","10.0 dB Max.","13.16-14.16 MHz","≥ 50dB @ 19.124 MHz","≥ 40dB @ 12.29 MHz","14 dB Min"
AE1300B11408,"1300 MHz Cavity Band Pass Filter","1300 MHz","200 MHz",,"1200-1400 MHz",,,
AE135B5790,"135 MHz LC Band Pass Filter","135 MHz","80 MHz ","3.0 dB Max.","100-180 MHz","≥ 45dB @ 550-630 MHz","≥ 50dB @ 0-90 MHz","14 dB Min"
AE136B5466,"136 MHz LC Band Pass Filter","136 MHz","0.36 MHz","1.5 dB Max.","136.06-136.44 MHz",,"30dB Min @ 129 MHz","14.0 dB Min "
AE13B8877,"13.4 MHz LC Band Pass Filter","13.4 MHz","0.2 MHz","<5.0 dB","13.3 - 13.5 MHz",">50 dB @ 0-12.4 MHz",">15 dB @ 13.3-13.5 MHz",">14 dB"
AE14.39B5667,"14.39 MHz LC Band Pass Filter","14.39 MHz","1 MHz ","3.0 dB Max. ","13.9-149. MHz","40 dB Min @ 15.7 MHz","40 dB Min @ 12.35 MHz","14 dB Min."
AE14.89B5690,"14.89 MHz LC Band Pass Filter","14.89 MHz","2 MHz","3.0 dB Max","13.89-15.89 MHz","≥ 20dB @ 18.1 MHz","≥ 20dB @ 0-12.7 MHz","14 dB Min"
AE140B10704,"140 MHz Band Pass Filter","140 MHz","15 MHz","<1.0 dB","132.5 -147.5 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AE140B10980,"140 MHz Band Pass Filter","140 MHz","20 MHz","<1.0 dB","130 -150 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AE141B9796,"141 MHz LC Band Pass Filter","141 MHz","See Full Datasheet","<2.0 dB","See Full Datasheet",">40 dB @ 220-2000 MHz",">40 dB @ 0-62 MHz",">15 dB"
AE143B11205,"143 MHz Band Pass Filter","143 MHz","20 MHz","<1.0 dB","133 -153 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AE14B10526,"14 MHz Band Pass Filter","14 MHz","29 MHz","<3.0 dB","1-30 MHz",">25 dB @ 60 MHz",">30 dB @ 407 kHz",">14 dB"
AE150B10725,"150MHz LC Band Pass filter","150 MHz","3 MHz","<10 dB","148.5MHz to 151.5MHz",">60 dB @ 160 MHz",">60 dB @ 140 MHz",">18 dB"
AE150B6667,"150 MHz LC Bandpass Filter","150 MHz","60 MHz","1.5 dB Max.","120-180 Mhz","≥40 dB @ 2550-3060 MHz","≥20 dB @ 0-107 MHz","14.0 dB Min."
AE150B6668,"150 MHz LC Bandpass Filter","150 MHz","34 MHz","3.0 dB Max.","133-167 MHz","≥40 dB @ 2290-2810 MHz","≥20 dB @ 0-120 MHz","14.0 dB Min."
AE150B6739,"150 MHz LC Bandpass Filter","150 MHz","20 MHz","4.0 dB Max.","140-160 Mhz","≥60 dB @ 187.5-300 MHz","≥60 dB @ 0-112.5 MHz","14.0 dB Min."
AE154B10097,"154 MHz LC Band Pass Filter","154 MHz","4 MHz","<2.0 dB",153-157MHz,"See Full Datasheet",">40dB @ 0-144MHz",">14 dB"
AE155B11402,"155 MHz Band Pass Filter with N-F connectors","155 MHz","40 MHz","<1.0 dB","135-175 MHz",">54 dB @ 55 MHz",">70 dB @ 0-30 MHz",">15 dB"
AE155B9993,"155 MHz Band Pass Filter","155 MHz","40 MHz","<1.0 dB","135-175 MHz",">54 dB @ 55 MHz",">70 dB @ 0-30 MHz",">15 dB"
AE155B9993-BNC,"155 MHz Band Pass Filter with BNC connectors","155 MHz","40 MHz","<1.0 dB","135-175 MHz",">54 dB @ 55 MHz",">70 dB @ 0-30 MHz",">15 dB"
AE15B11017,"15MHz LC Band Pass Filter","15 MHz","6 MHz","<2.0 dB","12-18 MHz",">60 dB @ 30MHz and 45MHz",">45 dB @ 7.5MHz",">10 dB"
AE15B5380,"15 MHz Band Pass Filter","15 MHz","2 MHz","See full datasheet","14-16 MHz",">20dB @ 13.125 MHz",">40dB @ 0-12.25 MHz",">14 dB"
AE15B9598,"15 MHz LC Bandpass Filter","15 MHz","6 MHz","2.0 dB Max.","12-18 MHz","≥50 dB @ 25 MHz","≥50 dB @ 8.6 MHz","15.0 dB Min."
AE160B10543,"160 MHz LC Bandpass Filter","160 MHz","8 MHz","1.0 dB Max.",,"≥50 dB @ 190-500 MHz","≥30 dB @ 0-130 MHz","15.0 dB Min."
AE160B11674,"160 MHz LC Band Pass Filter","160 MHz","10 MHz","3.8 dB max.","155-165 MHz","60dB Min @ 178 MHz","56dB Min @ 142MHz","12 dB Min"
AE160B5108,"160 MHz LC Band Pass Filter","160 MHz","16 MHz","<2.0 dB",152-168MHz,">50dB @ 208-1000MHz",">50dB @ 0-112MHz",">14 dB"
AE160B6092,"160MHz Band Pass Filter","160 MHz","100 MHz","<3.0 dB","110-210 MHz",">50 dB @ 230 MHz",">50 dB @ 90 MHz",">15 dB"
AE160B6097,"160MHz Band Pass Filter","160 MHz","100 MHz","<3.0 dB","110-210 MHz",">50 dB @ 230 MHz",">50 dB @ 90 MHz",">15 dB"
AE160B6208,"160 MHz Band Pass Filter","160 MHz","16 MHz","<2.0 dB","152-168 MHz",">50 dB @ 208 MHz",">50 dB @ 112 MHz",">14 dB"
AE160B9995,"160 MHz Band Pass Filter","160 MHz","50 MHz","<3.0 dB","135-185 MHz",">50dB @ 240-2000 MHz",">30dB @ 0-80 MHz",">15 dB"
AE164B6933,"164MHz Band Pass Filter","164 MHz","8 MHz","<3.0 dB",160-168MHz,">60 dB @ 200MHz-1GHz",">60 dB @ 0-130MHz",">14 dB"
AE167B10741,"162-173 MHz LC Band Pass Filter","167 MHz","11 MHz","<1.5 dB","162-173 MHz",">20dB @ 179-3000 MHz",">20dB @ 0-156 MHz",">14 dB"
AE16B5448,"16 MHz LC Band Pass Filter","16 MHz","6 MHz Min","3 dB Max.","13.44-19.05 MHz Min","40 dB Min @ 22.53 MHz","40 dB Min @ 11.36 MHz","14 dB Min "
AE16B8878,"16.5 MHz LC Band Pass Filter","16.5 MHz","See full datasheet","<5.0 dB","See full datasheet",">15 dB @ 16.3-16.7 MHz",">50 dB @ 0-15.24 MHz",">14 dB"
AE16KB10943,"16 kHz LC Band Pass Filter","16 kHz","6 kHz","<1 dB","13-18 kHz",">40 dB @ 22-100 kHz",">40 dB @ 0-10 kHz",">15 dB"
AE16LB12114-O,"16 MHz LC Bandpass Filter for Outdoor","16 MHz",,"2.0 dB Max","2 - 30 MHz","100 dB Min @ 1000 MHz","80 dB Min @ 1 - 35 MHz","15 dB Min"
AE17.23B5470,"17.23 MHz LC Band Pass Filter","17.23 MHz","0.5 MHz","8 dB Max.","16.98-17.48 MHz","35 dB Min @ 18.8 MHz","35 dB Min @ 15.8 MHz","14.0 dB Min "
AE172B6934,"172MHz Band Pass Filter","172 MHz","8 MHz","<3.0 dB",168-176MHz,">60 dB @ 208MHz-1GHz",">60 dB @ 0-135MHz",">14 dB"
AE1762B5818,"1762 MHz LC Band Pass Filter","1762 MHz","250 MHz @ 3dB","2.0 dB Max.",,"≥ 40dB @ 1400 MHz","≥ 60dB @ 938 MHz","14 dB Min"
AE180B11181,"180 MHz LC Band Pass Filter","180 MHz","9 MHz","<7.5 dB","175.5-184.5 MHz",">80 dB @ 240 MHz",">40 dB @ 20 MHz Max",">14 dB"
AE180B11255,"180 MHz LC Band Pass Filter","180 MHz","9 MHz","<7.5 dB","175.5-184.5 MHz","40 dB BW 20 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE181B5455,"181 MHz LC Band Pass Filter","181 MHz","63.3 MHz ","4 dB Max","152.7-216 MHz","40dB Min @ 255 MHz","40dB Min @ 128.6MHz","14 dB Min"
AE181LB12049,"181 MHz LC Band Pass Filter","181 MHz","63.3 MHz ","4 dB Max","152.7-216 MHz","40dB Min @ 255 MHz","40dB Min @ 128.6MHz","14 dB Min"
AE184B6438,"184 MHz lc Band Pass Filter","184 MHz","7 MHz","<1.0 dB","180.5-187.5 MHz",">20dB @ 120 MHz",">40dB @ 0-70 MHz",">14 dB"
AE187B10495,"187 MHz LC Bandpass Filter","187.5 MHz","3 MHz","2.0 dB Max.",,"≥50 dB @ 200.75 MHz","≥60 dB @ 174.25 MHz","10.0 dB Min."
AE193B1287,"193 MHz LC Band Pass Filter","193 MHz","48 MHz","<1.0 dB","169-217 MHz",">35 dB @ 226 MHz",">35 dB @ 160 MHz",">14 dB"
AE195B11149,"195 MHz Band Pass Filter","195 MHz","42 MHz","<2.5 dB","174-216 MHz",">50 dB @ 280 MHz",">50 dB @ 120 MHz",">14 dB "
AE199B9820,"199 MHz Band Pass Filter","199 MHz","See Full Datasheet","<4.5 dB","See Full Datasheet",">50 dB @ 214-1000 MHz",">50 dB @ 0-184 MHz",">14 dB"
AE1B4519,"1.5 MHz Band Pass Filter","1.5 MHz","See full datasheet","<2.5 dB","See full datasheet",">27 dB @ 1.64-10 MHz",">27 dB @ 0-1.36 MHz",">14 dB"
AE1B4601,"1 MHz LC Bandpass Filter","1 MHz","0.35 MHz","4.0 dB Max.","0.8-1.19 MHz","≥40 dB @ 1.41 MHz","≥40 dB @ 0.710 MHz","14.0 dB Min."
AE1B6815,"0.6-1.40 MHz Band Pass Filter","1.0 MHz","0.8 MHz","<1.0 dB","0.6-1.40 MHz",">15dB @ 0.5MHz",">50dB @ 0-0.3MHz",">14 dB"
AE1B9592,"1 MHz LC Bandpass Filter","1 MHz","0.4 MHz","2.0 dB Max.","0.8-1.2 MHz","≥50 dB @ 1.6 MHz","≥50 dB @ 0.5 MHz","15.0 dB Min."
AE2.83B5443,"2.83 MHz LC Band Pass Filter","2.83 MHz","1 MHz","4.0 dB max.","2.98-3.37 MHz","≥ 40dB @3.89MHz","≥ 40dB @ 2 MHz","14 dB Min."
AE200B11072,"200MHz Band Pass Filter","200 MHz","8 MHz","See full datasheet",196-204MHz,">60dB @ 300MHz",">60dB @ 150MHz",">14 dB"
AE200B9441,"200 MHz LC Band Pass Filter","200 MHz","40 MHz","<1.5 dB","180-220 MHz",">50 dB @ 284-1300 MHz",">50 dB @ 0-116 MHz",">14 dB"
AE202B11267,"202 MHz LC Band Pass Filter","202 MHz","60 MHz","<1.5 dB","170-230 MHz",">35 dB @ 300-900 MHz Min",">45 dB @ 120 MHz Max",>14
AE20B10904,"20 MHz Band Pass Filter","20 MHz","0.8 MHz","<5.0 dB","19.6-20.4 MHz",">30 dB @ 8 MHz",">25 dB @ 22 MHz",">15 dB"
AE20B11018,"20MHz LC Band pass Filters","20 MHz","10 MHz","<2.0 dB","15-25 MHz",">60 dB @ 40MHz and 60MHz",">45 dB @ 10 MHz",">10 dB"
AE20B5328,"20 MHz LC Bandpass Filter","20 MHz","2 MHz","2.0 dB Max.",,"≥50 dB @ 28 MHz","≥50 dB @ 0-14 MHz",
AE20B9437,"20 MHz LC Band Pass Filter","20 MHz","5 MHz","<1.0 dB",17.5-22.5MHz,">40 dB @ 29-300MHz",">40 dB @ 0-5MHz",">14 dB"
AE20B9600,"20 MHz Band Pass Filter","20 MHz","2 MHz","<2.0 dB","19-21 MHz",">50 dB @ 26.4 MHz",">50 dB @ 15 MHz",">15 dB"
AE20KB11598,"20 kHz LC Band Pass Filter","20 kHz","6 kHz","<1 dB","≈18-22 kHz",">40 dB @ 22-100 kHz",">40 dB @ 0-10 kHz",">15 dB"
AE21.25B6352,"21.25 MHz LC Band Pass Filter","21.25 MHz","2.2 MHz","3.0 dB Max.","20.75-22.25 MHz","≥ 35dB @ 27 MHz","≥ 35dB @ 17 MHz","14 dB Min"
AE21.28B5689,"21.28 MHz LC Band Pass Filter","21.28 MHz","0.8 MHz","3.0 dB Max","20.88-21.68 MHz","≥ 40dB @ 24.5 MHz","≥ 40dB @ 17.5 MHz","14 dB Min"
AE210B11269,"210 MHz LC Band Pass Filter","210 MHz","15 MHz","<5.5 dB","202.5-217.5 MHz","See Full Datasheet","48 dB Max at 40 dB BW",">19 dB"
AE213B10681,"152-275 MHz Band Pass filter","213.5 MHz","123 MHz","<3.0 dB","152-275 MHz",">40 dB @ 304 MHz",">40 dB @ 135 MHz",">15 dB"
AE215LB12133,"215 MHz LC Bandpass Filter","215 MHz LC Bandpass Filter",,"1.0 dB Max","110 - 320 MHz","60 dB Min @ 384 - 2000 MHz","60 dB Min @ DC - 92 MHz","14 dB Min"
AE217B10998,"217.775 MHz Band Pass Filter","217.775 MHz","See full datasheet","<1.2 dB","See full datasheet",">30dB @ 234-600 MHz",">30dB @ 0-200 MHz",">1.5 dB"
AE217B5791,"217.775 MHz Band Pass Filter","217.775 MHz","See full datasheet","<1.2 dB","See full datasheet",">30dB @ 234-600 MHz",">30dB @ 0-200 MHz","14.0 dB Min."
AE218B9419,"218.5 MHz LC Band Pass Filter","218.5 MHz","10 MHz","<1.2 dB","213.5-223.5 MHz",">30 dB @ 235.2-600 MHz",">30 dB @ 0-201 MHz",">14 dB"
AE21R4LB11973,"21.4 MHz LC Band Pass Filter","21.4 MHz","0.6 MHz","10 DB Max @ 21.4 MHz","21.1-21.7 MHz","60 dB Min @ 22.15 MHz","60 dB Min @ 20.65 MHz","15 dB min 2 21.4 MHz"
AE22.63B5449,"22.63 MHz LC Band Pass Filter","22.63 MHz","7 MHz Min","4 dB Max.","19.09-26.94 MHz Min","40 dB Min @ 31.87 MHz","40 dB Min @ 16.07 MHz","14 dB Min "
AE220B11279,"220 MHz LC Band Pass Filter","220 MHz","11 MHz","<8.0 dB","214.5-225.5 MHz","40 dB BW 24 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE220B5277,"220 MHz LC Bandpass Filter","220 MHz","46 MHz","2.0 dB Max.",,"≥50 dB @ 300 MHz to 2000 MHz","≥50 dB @ 0-130 MHz","17.0 dB Min."
AE220B5497,"220 MHz LC Band Pass Filter","220 MHz","46 MHz","4.0 dB Max.","197-243 MHz","20 dB Min. @ 250 MHz","70 dB Min. @ 190 MHz","17 dB Min."
AE222B5496,"222 MHz LC Band Pass Filter","222 MHz","22 MHz @3dB","2 dB Max.","211-233 MHz","50 dB Min. @ 250-2500 MHz","50 dB Min. @ 0-200 MHz","16 dB Min."
AE2240B11907,"2240 MHz Cavity Band Pass Filter","2240 MHz","40 MHz","5.0 dB Max","2220-2260 MHz",">15 dB @ 2300 MHz","> 15 dB @ 2200 MHz","10 dB min @ passband"
AE225B11390,"225 MHz Band Pass Filter","225 MHz","30 MHz","2.0 dB Max.","210-240 MHz","30dB @ 260 -280 MHz","30dB @ 170-190 MHz","14 dB Min"
AE2264B11909,"2264 MHz Cavity Band Pass Filter","2264 MHz","5 MHz","2.0 dB Max","2261.5-2266.5 MHz",">50 dB @ 2377 MHz","> 50 dB @ 2150 MHz","15 dB min "
AE228B10142,"228 MHz LC Bandpass Filter","228 MHz","20 MHz","2.0 dB Max.","218-238 MHz","≥40 dB @ 280-1500 MHz","≥50dB @0-187 MHz","14.0 dB Min."
AE230LB12132,"230 MHz LC Bandpass Filter","230 MHz LC Bandpass Filter",,"1.0 dB Max","60 - 400 MHz","60 dB Min @ 500 - 2000 MHz","60 dB Min @ DC - 50 MHz","14 dB Min"
AE235B8945,"235 MHz Band Pass Filter","235 MHz","10 MHz","<4.0 dB","230-240 MHz",">50 dB @ 250 MHz",">50 dB @ DC-220 MHz",">14 dB"
AE240B11278,"240 MHz LC Band Pass Filter","240 MHz","20 MHz","<2.9 dB","230-250 MHz",">45 dB @ 280 MHz",">45 dB @ 200 MHz",">19 dB"
AE243B11246,"243 MHz LC Band Pass Filter","243 MHz","20 MHz","<2.0 dB","233-253 MHz",">80 dB @ 406 MHz",">60 dB @ 121.5 MHz",">15 dB"
AE24B8879,"24.7 MHz LC Band Pass Filter","24.7 MHz","1.0 MHz","<5.0 dB","24.2 - 25.2 MHz",">50 dB @ 0-22.85 MHz",">15 dB @ 24.2-25.2 MHz",">14 dB"
AE250B10572,"250 MHz Band Pass Filter","250 MHz","300 MHz","See full datasheet","100-400 MHz","-50 dB @ 2500 MHz","-40 dB @ 1000 MHz","> -15 dB"
AE250B10572-2.5,"250 MHz Band Pass Filter / 2.5"" x 1.125"" x .75"" ","250 MHz","300 MHz","See full datasheet","100-400 MHz","-50 dB @ 2500 MHz","-40 dB @ 1000 MHz","> -15 dB"
AE250B11032,"250 MHz Band Pass Filter","250 MHz","10 MHz","<5.0 dB","245 - 255MHz",">20 dB @ 260MHz",">20 dB @ 240MHz",">10 dB"
AE250B11041,"250 MHz Band Pass Filter","250 MHz","See full datasheet","<1.5 dB","55 MHz",">40dB @ 290MHZ",">40dB @ 216MHz",">14 dB"
AE250B11041-NF,"250 MHz Band Pass Filter with N-F connectors","250 MHz","See full datasheet","<1.5 dB","55 MHz",">40dB @ 290MHZ",">40dB @ 216MHz",">14 dB"
AE250B8813,"250 MHz LC Band Pass Filter","250 MHz","See full datasheet","<2.0 dB","See full datasheet",">45dB @ 520-2000MHz",">45dB @ 0-120MHz",">14 dB"
AE250B9668,"250 MHz LC Bandpass Filter","250 MHz","100 MHz","2.0 dB Max.","200-300 MHz","≥60 dB @ 200-3000 MHz","≥60 dB @ 0-150 MHz",
AE250B9668-S,"250 MHz LC Bandpass Filter with SMA(F) Connectors ","250 MHz","100 MHz","2.0 dB Max.","200-300 MHz","≥60 dB @ 200-3000 MHz","≥60 dB @ 0-150 MHz",
AE256B11599,"256 MHz LC Band Pass Filter","256 MHz","27 MHz","1.2dB Max.","243-270 MHz","70dB Min. @ 292-310MHz","60dB Min. @ 190-220 MHz","14.0 dB Min"
AE256B11927,"256.5 MHz Cavity Band Pass Filter for outdoor IP66","256.5 MHz","27 MHz","1.0 dB","243-270 MHz","80 dB Min @ 290 MHz",,
AE256B5456,"256 MHz LC Band Pass Filter","256 MHz","79.4 MHz ","4 dB Max","215.6-305 MHz","40dB Min @ 360 MHz","40dB Min @ 182.5 MHz","14 dB Min"
AE256B7108,"256.5MHz Band Pass Filter","256.5 MHz","16 MHz","<3.0 dB","248.5-264.5 MHz",">60 dB @ 283-1000MHz",">60 dB @ 0-230MHz",">14 dB"
AE258B9875,"258 MHz Band Pass Filter","258 MHz","26.5 MHz","<2.0 dB","243-270.5 MHz",">45 dB @ 320-1100 MHz",">50 dB @ 0-200 MHz",">14 dB"
AE25B10276,"25 MHz LC Band Pass Filter","25 MHz","See full datasheet","<1.5 dB","See full datasheet",">30 dB @ 34-500 MHz",">30 dB @ 0-18 MHz",">15 dB"
AE25B10994,"5-45 MHz Band Pass Filter","25 MHz","40 MHz","<1.5 dB","5-45 MHz",">40dB @ 75 MHz",">20dB @ 1-4 MHz",">14 dB"
AE25B4943,"25 MHz LC Bandpass Filter","25 MHz","2.5 MHz","2.0 dB Max.","23.75-26.25 MHz","≥50 dB @ 28.75-200 MHz","≥50 dB @ 0-21.25 MHz","14.0 dB Min."
AE25B5358,"25 MHz LC Bandpass Filter","25 MHz",,"3.0 dB Max.","24.4-25.6 MHz","≥50 dB @ 50 MHz","≥45 dB @ 0-12.5 MHz",
AE25B6206,"25 MHz LC Band Pass Filter",25MHz,"1.25 MHz Min ","2.0 dB Max.",,"≥ 40dB @ 28.75 MHz","≥ 50dB @ 21.25 MHz","14 dB Min"
AE262B11076,"262.5MHz LC Band Pass Filter","262.5 MHz","10 MHz","<5.0 dB","257.5 - 267.5MHz",">20 dB @ 272.5MHz",">20 dB @ 252.5MHz",">10 dB"
AE262B11643,"262 MHz LC Band Pass Filter","262 MHz","21 MHz","3.0 dB max.","251-272 MHz","≥50 dB @ 220 MHz",,"14 dB Min."
AE265.6B4604,"265.6 MHz LC Bandpass Filter","265.6 MHz","93.29 MHz","4.0 dB Max.","223.1-316.3 MHz","≥40 dB @ 374.1 MHz","≥40 dB @ 188.6 MHz",
AE266.5B5314,"266.5 MHz LC Bandpass Filter","266.5 MHz",,,"202-331 MHz","≥50 dB @ 662 MHz to 3000 MHz","≥50 dB @ 0-153 MHz",
AE270B5498,"270 MHz LC Band Pass Filter","270 MHz","10 MHz @1-dB","2 dB Max. @ CF","265-275 MHz",,"40 dB Min. @ 240 MHz","15 dB Min."
AE27B6761,"27 MHz Band Pass Filter","27 MHz","20 MHz","<4.0 dB","20-40 MHz",">55dB @ 100-500 MHz",">45dB @ 70-100 MHz",">14 dB"
AE27B8880,"27.3 MHz LC Band Pass Filter","27.3 MHz","0.6 MHz","<5.0 dB","27 - 27.6 MHz",">50 dB @ 0-25.25 MHz",">15 dB @ 27-27.6 MHz",">14 dB"
AE280B10997,"240-320 MHz Band Pass Filter","280 MHz","80 MHz","<1.5 dB","240-320 MHz",">60 dB @ 350 MHz",">60 dB @ 220 MHz",">14 dB"
AE28B9778,"28 MHz LC Bandpass Filter","28 MHz","1 MHz","4.0 dB Max.","27.5-28.5 MHz ","≥30 dB @ 25 MHz","≥50 dB @ 0-15 MHz","14.0 dB Min."
AE292B6415,"292 MHz LC Bandpass Filter","292 MHz","25 MHz","6.7 dB Max.","279.5 - 304.5 MHz","≥140 dB @ 420 MHz","≥115 dB @ 228 MHz","14.0 dB Min."
AE295B5379,"295 MHz LC Band Pass Filter","295 MHz","2 MHz Min","12 dB Max","294-296 MHz","≥ 40 dB @ 305 MHz","≥ 40 dB @ 285 MHz","14 dB Min"
AE2B5442,"2 MHz LC Band Pass Filter","2 MHz","0.6 MHz","4.0 dB max.","1.68-2.38 MHz","≥ 40dB @2.82 MHz","≥40dB @ 1.42 MHz","14 dB Min."
AE2B8807,"2.0 MHz LC Band Pass Filter","2 MHz","0.1 MHz","<6.0 dB","1.95-2.05 MHz",">50dB @ 2.22-50MHz",">50dB @ 0-1.78MHz",">14 dB"
AE2B8807-S,"2.0 MHz LC Band Pass Filter with SMA connectors","2 MHz","0.1 MHz","<6.0 dB","1.95-2.05 MHz",">50dB @ 2.22-50MHz",">50dB @ 0-1.78MHz",">14 dB"
AE2B9593,"2 MHz LC Bandpass Filter","2 MHz","1 MHz","2.0 dB Max.","1.5-2.5 MHz","≥50 dB @ 3.7 MHz","≥50 dB @ 1 MHz","15.0 dB Min."
AE3.10B10712,"3.10 MHz LC Bandpass Filter","3.10 MHz","0.028 MHz","10 dB Max.","0.067-0.096 MHz",,,"14.0 dB Min."
AE3.10B10718,"3.10 MHz LC Bandpass Filter","3.10 MHz","0.081 MHz","10 dB Max.","0.189-0.27 MHz",,,"14.0 dB Min."
AE3.3B5737,"3.3 MHz LC Band Pass Filter","3.3 MHz","0.8 MHz ","3.0 dB Max.","2.9-3.7 MHz","≥ 20dB @ 4.65-69 MHz","≥ 20dB @ 0-2.18 MHz","14 dB Min"
