Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE2065CB1847,"2065 MHz Monoblock Ceramic Bandpass Filter","2065 MHz","90 MHz Min","1.0 dB Max","2020 - 2110 MHz ","60 dB Min @ 2200 MHz","60 dB Min @ 1900 MHz","20 dB MIn"
AE2067CB1859,"2067.5 MHz Ceramic Bandpass Filter","2067.5 MHz",,"1.9 dB Max","2025 - 2110 MHz","40 dBc Min @ 2280 MHz","20 dBc Min @ 1860 MHz","10 dB Min"
AE2155CB1790,"5G/LTE Band 66 / Extended AWS Band Downlink Ceramic Band Pass Filter","2155 MHz","90 MHz","3 dB Max.","2110-2200 MHz ","10 dB Min.  @ 2250 MHz","30 dB Min. @ 1780 MHz","12 dB Min."
AE2250B1436-C,"2250 MHz Connectorized Ceramic Band Pass with SMA (F) connectors","2250 MHz","100 MHz","<1.2 dB","2200-2300 MHz","See Full Datasheet",">50 dB @ 1750-2110 MHz",">14 dB"
AE2355CB1792,"5G/LTE Band 30 / WCS Band Downlink Ceramic Band Pass Filter","2355 MHz","10 MHz","4 dB Max.","2350-2360 MHz ","10 dB Min.  @ 2370 MHz","30 dB Min. @ 2315MHz","12 dB Min."
AE2450CB1798,"2450 MHz Ceramic Band Pass Filter","2450 MHz","115 MHz Min","3 dB Max.","2392.5-2507.5 MHz","45 dB Min @ 2600 MHz","55 dB Min @ 2300 MHz","12 dB Min "
AE2492CB1845,"2491.75 MHz Ceramic Band Pass Filter","2491.5 MHz","8.25 MHz","<0.6 dB ","2483.5-2500 MHz",">20 dB @ 3220-3253 MHz",">45 dB @ 1610-1626.5 MHZ",">14 dB"
AE2600CB1797,"2600 MHz Ceramic Band Pass Filter","2600 MHz","300 MHz Min","2.8 dB Max.","2450-2750 MHz","57 dB Min @ 2900 MHz","60 dB Min @ 2300 MHz","12 dB Min "
AE2800CB1796,"2800 MHz Ceramic Band Pass Filter","2800 MHz","30 MHz Min","3 dB Max.","2875-2815 MHz","30 dB Min @ 3900 MHz","30 dB Min @ 2700 MHz","11 dB Min "
AE2875CB1807,"2875 MHz Ceramic Band Pass Filter","2875 MHz","120 MHz","2.2 dB Max.","2815-2935 MHz","50 dB Min. @ 3075 MHz","60 dB Min. @ 2675 MHz","11 dB Min "
AE2975CB1805,"2975 MHz Ceramic Band Pass Filter","2975 MHz","320 MHz","2.8 dB Max.","2815-3135 MHz","35 dB Min. @ 3225 MHz","45 dB Min. @ 2725 MHz","11 dB Min "
AE2975CB1806,"2975 MHz Ceramic Band Pass Filter","2975 MHz","320 MHz","2.2 dB Max.","2915-3035 MHz","50 dB Min. @ 3225 MHz","60 dB Min. @ 2775 MHz","11 dB Min "
AE3025CB1804,"3025 MHz Ceramic Band Pass Filter","3025 MHz","120 MHz","2.2 dB Max.","2965-3085 MHz","60 dB Min. @ 3225 MHz","50 dB Min. @ 2825 MHz","11 dB Min "
AE3075CB1803,"3075 MHz Ceramic Band Pass Filter","3075 MHz","120 MHz","2.2 dB Max.","3015-3135 MHz","50 dB Min. @ 3275 MHz","60 dB Min. @ 2875 MHz","11 dB Min "
AE3125CB1801,"3125 MHz Ceramic Band Pass Filter","3125 MHz","320 MHz","2.8 dB Max.","2965-3285 MHz","35 dB Min. @ 3375 MHz","45 dB Min. @ 2875 MHz","11 dB Min "
AE3125CB1802,"3125 MHz Ceramic Band Pass Filter","3125 MHz","120 MHz","1.0 dB Max.","3065-3185 MHz","50 dB Min. @ 3325 MHz","60 dB Min. @ 2925 MHz","11 dB Min "
AE3225CB1800,"3225 MHz Ceramic Band Pass Filter","3225 MHz","120 MHz","2.2 dB Max.","3165-3285 MHz","50 dB Min. @ 3425 MHz","60 dB Min. @ 3025 MHz","11 dB Min "
AE3245CB1793,"3245 MHz Ceramic Band Pass Filter","3245 MHz","±40 MHz","5.0 dB Max.","3205-3285 MHz","40 dB Min. @ 3395 MHz","40 dB Min.@ 3095 MHz","15.0 dB Min "
AE3300CB1794,"3300 MHz Ceramic Band Pass Filter","3300 MHz","400 MHz Min","1.8 dB Max.","3100-3500 MHz","30 dB Min @ 3900 MHz","30 dB Min @ 2700 MHz","10 dB Min "
AE3400CB1772,"3400 MHz Ceramic Band Pass Filter","3400 MHz","100 MHz","<1.0 dB","3350-3450 MHz",">40 dB @ 3560 MHz",">40 dB @ 3240 MHz",">12 dB"
AE3500CB1775,"3500 MHz Ceramic Band Pass Filter","3500 MHz","100 MHz","<1.0 dB","3450-3550 MHz",">40 dB @ 3660 MHz",">40 dB @ 3340 MHz",">12 dB"
AE3500CB1777,"3500 MHz Ceramic Band Pass Filter","3500 MHz","200 MHz","<3.0 dB","3400-3600 MHz","37dB Min. @ 3750 to 6000 MHz","40dB Min. @ 3250 MHz",">14 dB"
AE3600CB1774,"3600 MHz Ceramic Band Pass Filter","3600 MHz","100 MHz","<1.0 dB","3550-3650 MHz",">40 dB @ 3760 MHz",">40 dB @ 3440 MHz",">12 dB"
AE3625CB1788,"5G/LTE Band 48 / CBRS Band Ceramic Band Pass Filter","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","20 dB Min.  @ 3750 MHz","20 dB Min. @ 3250 MHz","12 dB Min."
AE3700CB1773,"3700 MHz Ceramic Band Pass Filter","3700 MHz","100 MHz","<1.0 dB","3650-3750 MHz",">40 dB @ 3860 MHz",">40 dB @ 3540 MHz",">12 dB"
AE3700CB1850,"3700 MHz Monoblock Ceramic Bandpass Filter","3700 MHz","20 MHz","5.4 dB Max",,"65 dBc Min @ 3800 MHz","65 dBc Min @ 3600 MHz",
AM1800B1614,"1800 MHz Ceramic Band Pass Filter","1800 MHz","100 MHz","1.5 dB Max","1750-1850 MHz","50 dB @ 2140 MHz","50 dB @ 1460 MHz","14 dB"
AM2002B1421,"1950-2055 MHz Ceramic Band Pass Filter","2002.5 MHz","105 MHz","<1.2 dB","1950-2055 MHz",">28 dB @ 2312-2332 MHz",">44 dB @ 1740 MHz",>17dB
AM2002B1422,"1888-2117 MHz Ceramic Band Pass Filter","2002.5 MHz","229 MHz","<1.2 dB","1888-2117 MHz",">22 dB @ 2312-2332 MHz",">32 dB min @ 1740 MHz",>17dB
AM2017B1590,"2017.5 MHz Ceramic Band Pass Filter","2017.5 MHz","15 MHz","<2.5 dB","2010-2025 MHz",">30 dB @ 2100 MHz",">30 dB min @ 1950 MHz",">14 dB"
AM2050B1117,"2050 MHz Ceramic Band Pass Filter","2050 MHz","900 MHz","<2.0 dB","1600-2500 MHz",">15dB @ 2900 MHz",">15dB @ 1350 MHz",">14 dB"
AM2060B1017,"2060 MHz Ceramic Band Pass Filter","2060 MHz","25 MHz","<2.0 dB","2047.5-2072.5 MHz","See Full Datasheet","See Full Datasheet",">12 dB"
AM2072B1553,"2072 MHz Ceramic Band Pass Filter","2072 MHz","110 MHz","<1.4 dB","2017-2127 MHz",">50dB @ 2412MHz",">50dB @ 1732MHz",">14 dB"
AM2072B1553-C,"2072 MHz Connectorized Ceramic Band Pass Filter","2072 MHz","110 MHz","<1.4 dB","2017-2127 MHz",">50dB @ 2412MHz",">50dB @ 1732MHz",">14 dB"
AM2072B1583,"2072 MHz Ceramic Band Pass Filter","2072 MHz","110 MHz","<1.9 dB","2017-2127 MHz",">50 dB @ 2200-2300 MHz",">50 dB @ 1732 MHz",">14 dB"
AM2072B1583-E,"2072 MHz Ceramic Band Pass on Evaluation Board w/SMA (F) connectors","2072 MHz","110 MHz","<1.9 dB","2017-2127 MHz",">50 dB @ 2200-2300 MHz",">50 dB @ 1732 MHz",">14 dB"
AM2100B1298,"2100 MHz Ceramic Band Pass Filter","2100 MHz","166 MHz","<1.5 dB","2017-2183 MHz",">25 dB @ 2380-2400 MHz",">46 dB @ 1745 MHz",">14 dB"
AM2100B1302,"2100 MHz Ceramic Band Pass Filter","2100 MHz","166 MHz","<1.5 dB","2017-2183 MHz",">25 dB @ 2380-2400 MHz",">46 dB @ 1745 MHz",">17 dB"
AM2100B1588,"2100 MHz ceramic Band Pass filter","2100 MHz","60 MHz","<2.0 dB","2070-2130 MHz",">30dB @ 2000 MHz",">60dB @ DC-1000 MHz",">14 dB"
AM2104B1382,"2104 MHz Ceramic Band Pass Filter","2104 MHz","10 MHz","<2.2 dB","2099-2109 MHz",">40 dB @ 2140 MHz",">30 dB @ 1970 MHz",">14 dB"
AM2140B1062,"2140 MHz Ceramic Band Pass Filter","2140 MHz","30 MHz","<2.0 dB","2125-2155 MHz",">60dB @ 1840-1880 MHz",">40dB @ DC-1700 MHz",">14 dB"
AM2140B1205,"2140 MHz Ceramic Band Pass Filter","2140 MHz","60 MHz","<2.0 dB","2110-2170 MHz",">25 dB @ 2489.2-2549.2 MHz",">25 dB @ 1935.2-1995.2 MHz",">12 dB"
AM2140B205,"2110 - 2170 MHz  LTE Frequency Band 1 Ceramic Band Pass Filter","2140 MHz","60 MHz","<2.4 dB","2110-2170 MHz",">15 dB @ 2190 MHz",">15 dB @ 2090 MHz",">10 dB"
AM2185B1593,"2185 MHz Ceramic Band Pass Filter","2185 MHz","30 MHz","<2.5 dB","2170-2200 MHz",">55 dB @1980-2010 MHz",">50 dB @ 1616-1646 MHz",">14 dB"
AM2185B1594,"2185 MHz Ceramic Band Pass Filter","2185 MHz","30 MHz","<2.5 dB","2170-2200 MHz",">65 dB @1980-2010 MHz",">50 dB @ 1616-1646 MHz",">14 dB"
AM2190B1182,"2190 MHz Ceramic Band Pass Filter","2190 MHz","40 MHz","<1.8 dB","2170-2210 MHz","See Full Datasheet",">60dB @ 2020 MHz",">14 dB"
AM2200B1226,"2200 MHz Ceramic Band Pass Filter","2200 MHz","16 MHz","<3.0 dB","2192-2208 MHz",">40 dB @ Fo +/- 70 MHz",">40 dB @ Fo +/- 70 MHz",">14 dB"
AM2200B1586,"2200 MHz ceramic Band Pass filter","2200 MHz","60 MHz","<2.0 dB","See Full Datasheet",">30dB @ 2100 MHz",">60dB @ DC-1000 MHz",">14 dB"
AM2200B1650,"2200 MHz Ceramic Band Pass Filter","2200 MHz","Fo +/- 500 MHz Min","<2.0 dB","1700-2700 MHz",">5 dB @ 3100 MHz",">20 dB @ 500-1400 MHz",">14 dB"
AM2207B1451,"2207 MHz Ceramic Band Pass Filter","2207 MHz","8.64 MHz","<4.0 dB","2203.5-2212.14 MHz","See Full Datasheet",">30 dB @ 2028.5-2037.5 MHz",">14 dB"
AM2220B1281,"2220 MHz Ceramic Band Pass Filter","2220 MHz","360 MHz","<2.0 dB","2040-2400 MHz",">20 dB @ 2535 MHz",">20 dB @ 1905 MHz",">10 dB"
AM2240B1412,"2240 MHz Ceramic Band Pass Filter","2240 MHz","30 MHz","<3.0 dB","2225-2255 MHz","See Full Datasheet",">25 dB @ 2310 MHz",">14 dB"
AM2245B1466,"2245 MHz Ceramic Band Pass Filter","2245 MHz","540 MHz","<1.2 dB","1975-2515 MHz",">40 dB @ 975-1800 MHz",">40 dB @ 890-920 MHz",">14 dB"
AM2250B1078,"2.25 GHz Monoblock Ceramic BPF","2250 MHz","200 MHz","See Full Datasheet","2150-2350 MHz","> -30.00 dB @ 2850-3650 MHz","> -40 dB @ 0.1 - 1650 MHz",">10 dB"
AM2250B1283,"2250 MHz Ceramic Bandpass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz",">28 dB @ 1638-1880 MHz",">18 dB @ 2100 MHz",">15 dB"
AM2250B1307,"2250 MHz Ceramic Band Pass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz","See Full Datasheet",">15 dB @ 2100 MHz",">14 dB"
AM2250B1378,"2250 MHz Ceramic Band Pass Filter","2250 MHz","225 MHz","<1.0 dB","2137.5-2362.5 MHz","See Full Datasheet",">30 dB @ 4500 MHz",">14 dB"
AM2250B1379,"2250 MHz Ceramic Band Pass Filter","2250 MHz","100 MHz","<1.0 dB","2200-2300 MHz","See Full Datasheet",">40 dB @ 4500 MHz",">14 dB"
AM2250B1436,"2250 MHz Ceramic Band Pass Filter","2250 MHz","100 MHz","<1.2 dB","2200-2300 MHz","See Full Datasheet",">50 dB @ 1750-2110 MHz",">14 dB"
AM2250B1436-E,"2250 MHz Ceramic Band Pass on Evaluation Board w/SMA (F) connectors","2250 MHz","100 MHz","<1.2 dB","2200-2300 MHz","See Full Datasheet",">50 dB @ 1750-2110 MHz",">14 dB"
AM2250B1472,"2250 MHz Ceramic Band Pass Filter","2250 MHz","540 MHz","<2.0 dB","1980-2520 MHz",">40 dB @ 2970 MHz",">40 dB @ 1260 MHz",">14 dB"
AM2250B558,"2250 MHz Ceramic Band Pass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz","See Full Datasheet",">18 dB @ 2100 MHz",">14 dB"
AM2260B1039,"2260 MHz Ceramic Band Pass Filter","2260 MHz","40 MHz","<2.0 dB","2240-2280 MHz",">30 dB @ 2480 MHz",">30 dB @ 2150 MHz",">14 dB"
AM2275B1604,"2275 MHz Ceramic Band Pass Filter","2275 MHz","250 MHz","<1.5 dB","See Full Datasheet",">45 dB @3800-4800 MHz",">15 dB @ DC-1900 MHz",">14 dB"
AM2300B1267,"2300 MHz Ceramic Band Pass Filter","2300 MHz","130 MHz","<3.0 dB","2235-2365 MHz",">40 dB @ 2900 MHz",">50 dB @ 1700 MHz",">15 dB"
AM2300B1349,"2300 MHz Ceramic Band Pass Filter","2300 MHz","40 MHz","<2.5 dB","2280-2320 MHz",">35 dB @ 2400 MHz",">35 dB @ 2200 MHz",">14 dB"
AM2300B1403,"2300 MHz Ceramic Band Pass Filter","2300 MHz","+/- 170 MHz","<1.5 dB","2215-2385 MHz",">35 dB @ 4400 MHz",">28 dB @ 1710 MHz",">14 dB"
AM2300B1432,"2300 MHz Ceramic Band Pass Filter","2300 MHz","340 MHz","<1.5 dB","2130-2470 MHz",">28 dB @ 1992 MHz",">40 dB @ 1710 MHz",">14 dB"
AM2300B1587,"2300 MHz ceramic Band Pass filter","2300 MHz","60 MHz","<2.0 dB","See Full Datasheet",">30 dB @ 2200 MHz",">60 dB @ DC-1000 MHz",">14 dB"
AM2310B1406,"2310 MHz Ceramic Band Pass Filter","2310 MHz","10 MHz","<2.2 dB","2305-2315 MHz",">40 dB @ 2395 MHz",">40 dB @ 2225 MHz",">14 dB"
AM2350B1091,"2.35 GHz Monoblock Ceramic BPF","2350 MHz","100 MHz","See Full Datasheet","2300-2400 MHz","-40 dB @ 2600-5000 MHz","-40 dB @ 0.1-2100 MHz","-10 dB"
AM2350B1228,"2350 MHz Ceramic Band Pass Filter","2350 MHz","100 MHz","<1.0 dB","2300-2400 MHz","See Full Datasheet",">30 dB @ 1992-2247 MHz",">14 dB"
AM2350B1229,"2350 MHz Ceramic Band Pass Filter","2350 MHz","100 MHz","<2.0 dB","2300-2400 MHz","See Full Datasheet",">35 dB @ 1992-2247 MHz",">14 dB"
AM2350B1308,"2350 MHz Ceramic Band Pass Filter","2350 MHz","100 MHz","<3.5 dB","2300-2400 MHz",">20 dB @ 2430 MHz",">20 dB @ 2270 MHz",">14 dB"
AM2350B1310,"2350 MHz Ceramic Band Pass Filter","2350 MHz","100 MHz","<2.5 dB","2300-2400 MHz",">12 dB @ 2430 MHz",">12 dB @ 2270 MHz",">14 dB"
AM2350B1323,"2350 MHz Ceramic Band Pass Filter","2350 MHz","100 MHz","<3.5 dB","2300-2400 MHz",">11 dB @ 2420 MHz",">12 dB @ 2280 MHz",">14 dB"
AM2350B1413,"2350 MHz Ceramic Band Pass Filter","2350 MHz","30 MHz","<3.0 dB","2335-2365 MHz",">25 dB @ 2420 MHz",">25 dB @ 2280 MHz",">14 dB"
AM2400B1068,"2400 MHz Ceramic Band Pass Filter","2400 MHz","200 MHz","<1.5 dB","2300-2500 MHz",">40 dB @ 1950 MHz",">70 dB @ 1610 MHz",">15 dB"
AM2400B1259,"2400 MHz Ceramic Band Pass Filter","2400 MHz","72 MHz","<2.0 dB","2364-2436 MHz",">70 dB @ DC-2190 MHz",">60 dB @ 2260 MHz , 2540 MHz",">14 dB"
AM2400B1589,"2400 MHz ceramic Band Pass filter","2400 MHz","60 MHz","<2.0 dB","See Full Datasheet",">30dB @ 2300 MHz",">60dB @ DC-1000 MHz",">14 dB"
AM2400B1639,"2400 MHz Ceramic Band Pass Filter","2400 MHz","100 MHz","<1.9 dB","2350-2450 MHz",">50 dB @ 2650 MHz",">50 dB @ 2200 MHz",">14 dB"
AM2420B1435,"2420 MHz Ceramic Band Pass Filter","2420 MHz","40 MHz","<2.2 dB","2400-2460 MHz",">40 dB @ 2500 MHz",">40 dB @ 2340 MHz",">14 dB"
AM2424B1689,"2424 MHz Ceramic Band Pass Filter","2424 MHz","4 MHz","<6.0 dB","2422-2426 MHz",">15 dB @ 2444 MHz",">15 dB @ 2404 MHz",">14 dB"
AM2437B537,"2437 MHz Ceramic Band Pass Filter","2437 MHz","50 MHz","<3.2 dB","2412-2462 MHz",">20 dB @ 2300-2390 MHz",">30 dB @ DC-2300 MHz",">12 dB"
AM2437B990,"2437 MHz Ceramic Band Pass Filter","2437 MHz","66 MHz","<3.0 dB","2404-2470 MHz",">15 dB @ 2483.5 MHz",">15 dB @ 2390 MHz","2404-2470 MHz"
AM2450B1012,"ISM Band 2450 MHz Ceramic Band Pass Filter","2450 MHz","100 MHz","See Full Datasheet","2400-2500 MHz","-30 dB @ 2800 MHz","-40 dB @ 2100 MHz","-12 dB"
AM2450B1063,"2450 MHz Ceramic Band Pass Filter","2450 MHz","50 MHz","<6.5 dB","2425-2475 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM2450B1096,"2.45 GHz MonoBlock Ceramic BPF","2450 MHz","100 MHz","See Full Datasheet","2400-2500 MHz","> -30 dB @ 2800 MHz","> -40 dB @ 2100 MHz",">12 dB"
AM2450B1642,"2450 MHz Ceramic Band Pass Filter","2450 MHz","100 MHz","<1.9 dB","2400-2500 MHz",">50 dB @ 2700 MHz",">50 dB @ 2250 MHz",">14 dB"
AM2450B189,"2450 MHz Ceramic Band Pass Filter","2450 MHz","100 MHz","<2.0 dB","2400-2500 MHz","See Full Datasheet",">40 dB @ Fo - 500 MHz",">10 dB"
AM2492B388,"2491.75 MHz Ceramic Band Pass Filter","2491.5 MHz","8.25 MHz","<0.6 dB","2483.5-2500 MHz",">20 dB @ 3220-3253 MHz",">45 dB @ 1610-1626.5 MHZ",">14 dB"
AM2492B388-E,"2491.75 MHz Ceramic Band Pass Filter on an Evaluation Board","2491.5 MHz","8.25 MHz","<0.6 dB","2483.5-2500 MHz",">20 dB @ 3220-3253 MHz",">45 dB @ 1610-1626.5 MHZ",">14 dB"
AM2498B1248,"2498.5 MHz Ceramic Band Pass Filter","2498.5 MHz","110 MHz","<2.5 dB","2443.5-2553.5 MHz",">15 dBc @ Fo +/- 100 MHz",">15 dBc @ Fo +/- 100 MHz",">14 dB"
AM2500B1377,"2500 MHz LTE Frequency Band 7 Ceramic Band Pass Filter","2500 MHz","40 MHz","<5.5 dB","2480-2520 MHz",">70 dB @ 2570 MHz",">70 dB @ 2430 MHz",">14 dB"
AM2500B1585,"2500 MHz LTE Frequency Band 7 Ceramic Band Pass Filter","2500 MHz","100 MHz","<1.6 dB","See Full Datasheet",">55 dB @ 3500-5000 MHz",">60 dB @ DC-1500 MHz",">14 dB"
AM2535B1145,"2535 MHz Ceramic Band Pass Filter","2535 MHz","Fo +/- 35 MHz","<2.2 dB","2517.5-2552.5 MHz","See Full Datasheet",">50 dB @ 2192.8-2262.8 MHz",">14 dB"
AM2535B1407,"2535 MHz Ceramic Band Pass Filter","2535 MHz","70 MHz","<4.0 dB","2500-2570 MHz",">28 dB @ 2620 MHz",">38 dB @ 2450 MHz",">11 dB"
AM2535B1407-C,"2535 MHz Connectorized Ceramic Band Pass Filter with SMA (F) connectors","2535 MHz","70 MHz","<4.0 dB","2500-2570 MHz",">28 dB @ 2620 MHz",">38 dB @ 2450 MHz",">11 dB"
AM2550B1243,"2550 MHz Ceramic Band Pass Filter","2550 MHz","700 MHz","<2.0 dB","2200-2900 MHz","See Full Datasheet",">15 dB @ DC-2100 MHz",">14 dB"
AM2560B1433,"2560 MHz Ceramic Band Pass Filter","2560 MHz","30 MHz","<1.8 dB","2545-2575 MHz","See Full Datasheet",">40 dB @ 2421 MHz",">14 dB"
AM2560B1434,"2560 MHz Ceramic Band Pass Filter","2560 MHz","15 MHz","<1.5 dB","2552.5-2567.5 MHz",">40 dB @ 2290 MHz",">20 dB @ 2421 MHz",">16 dB"
AM2575B1437,"2575 MHz Ceramic Band Pass Filter","2575 MHz","30 MHz","<2.0 dB","2560- 2590 MHz",">40 dB @ 2670-2690 MHz",">20 dB @ 2500 MHz",">14 dB"
AM2583B1507,"2583 MHz Ceramic Band Pass Filter","2583 MHz","75 MHz","<2.2 dB","2545.5-2620.5 MHz",">45dB @ 2723MHz",">45dB @ 2442MHz",">14 dB"
AM2593B1092,"2.593 GHz Monoblock Ceramic BPF","2593 MHz","194 MHz","See Full Datasheet","2496-2690 MHz","-40 dB @ 2900-4000 MHz","-40 dB @ 0.1-2300 MHz","-10 dB"
AM2593B1488,"2593 MHz Ceramic Band Pass Filter","2593 MHz","194 MHz","<1.8 dB","2496-2690 MHz",">20 dB @ 2400 MHz",">50 dB @ 3400 MHz",">14 dB"
AM2593B1489,"2593 MHz Ceramic Band Pass Filter","2593 MHz","97 MHz","<1.5 dB","2544.5-2641.5 MHz",">20 dB @ 2400 MHz",">50 dB @ 3400 MHz",">12.5 dB"
AM2594B1083,"2.594 GHz Monoblock Ceramic BPF","2594 MHz","196 MHz","See Full Datasheet","2496-2692 MHz","-24 dB @ 2396 MHz","-40 dB @ 0.1-1796 MHz","-10 dB"
AM2595B1231,"2595 MHz Ceramic Band Pass Filter","2595 MHz","50 MHz","<3.0 dB","2570-2620 MHz","See Full Datasheet",">40 dB @ 2467 MHz",">14 dB"
AM2595B1231-C,"2595 MHz Connectorized Ceramic Band Pass Filter with SMA (F) connectors","2595 MHz","50 MHz","<3.0 dB","2570-2620 MHz","See Full Datasheet",">40 dB @ 2467 MHz",">14 dB"
AM2595B1231-E,"2595 MHz Ceramic Band Pass Filter on Evaluation Board (SMA)","2595 MHz","50 MHz","<3.0 dB","2570-2620 MHz","See Full Datasheet",">40 dB @ 2467 MHz",">14 dB"
AM2595B1232,"2595 MHz Ceramic Band Pass Filter","2595 MHz","25 MHz","<1.5 dB","2582.5-2607.5 MHz",">20 dB @ 2467 MHz",">40 dB @ 2320 MHz",">16 dB"
AM2595B1232-E,"2595 MHz Ceramic Band Pass Filter on Evaluation Board (SMA)","2595 MHz","25 MHz","<1.5 dB","2582.5-2607.5 MHz",">20 dB @ 2467 MHz",">40 dB @ 2320 MHz",">16 dB"
AM2600B1069,"2600 MHz Ceramic Band Pass Filter","2600 MHz","200 MHz","<1.5 dB","2500-2700 MHz",">40 dB @ 3050 MHz",">40 dB @ 2150 MHz",">14 dB"
AM2600B999,"2600 MHz Ceramic Band Pass Filter","2600 MHz","200 MHz","<2.0 dB","2500-2700 MHz",">30 dB @ 3600 MHz",">30 dB @ 3200 MHz",">12 dB"
AM2634B1456,"2634 MHz Ceramic Band Pass Filter","2634 MHz","104 MHz","<3.0 dB","2582-5686 MHz",">18 dB @ 2700 MHz",">20 dB @ 2562 MHz",">14 dB"
AM2655B1144,"2655 MHz Ceramic Band Pass Filter","2655 MHz","Fo +/- 35 MHz","<2.2 dB","2637.5 - 2672.5 MHz",">40 dB @ 2809.6-2879.6 MHz",">20 dB @ 2500-2570 MHz",">14 dB"
AM2680B1282,"2680 MHz Ceramic Band Pass Filter","2680 MHz","360 MHz","<2.0 dB","2500-2860 MHz",">20 dB @ 2995 MHz",">20 dB @ 2365 MHz",">14 dB"
AM2700B1214,"2700 MHz Ceramic Band Pass Filter","2700 MHz","50 MHz","<2.0 dB","2675-2725 MHz","See Full Datasheet",">70 dB @ 2450 MHz",">16 dB"
AM2740B536,"2740 MHz Ceramic Band Pass Filter","2740 MHz","44 MHz","<3.9 dB","2718-2762 MHz",">45 dBc @ Fo +/- 300 MHz",">5.2 dBc @ Fo +/- 35 MHz",">14 dB"
AM2800B1651,"2800 MHz Ceramic Band Pass Filter","2800 MHz","Fo +/- 400 MHz Min","<2.0 dB","2400-3200 MHz",">30 dB @ 3800 MHz",">30 dB @ 700-1400 MHz",">14 dB"
AM2850B1562,"2800-2900 MHz Ceramic Band Pass Filter","2850 MHz","100 MHz","<4.0 dB","2800-2900 MHz",">60dB @ 3100MHz",">40dB @ 2500MHz",">14 dB"
AM3000B1056,"3000 MHz Ceramic Band Pass Filter","3000 MHz","35 MHz","<3.0 dB","2982.5-3017.5 MHz",">30 dB @ 3135-6800 MHz",">40 dB @ DC-2865 MHz",">15 dB"
AM3000B1374,"3000 MHz Ceramic Band Pass Filter","3000 MHz","200 MHz","<2.5 dB","2900-3100 MHz",">60 dB @ 3600 MHz",">60 dB @ 2400 MHz",">15 dB"
AM3000B1452,"3000 MHz Ceramic Band Pass Filter","3000 MHz","600 MHz","<2.0 dB","2700-3300 MHz",">30 dB @ 3600 MHz",">50 dB @ 2400 MHz",">14 dB"
AM3000B1452-E,"3000 MHz Ceramic Band Pass Filter on Evaluation Board w/SMA connectors","3000 MHz","600 MHz","<2.0 dB","2700-3300 MHz",">30 dB @ 3600 MHz",">50 dB @ 2400 MHz",">14 dB"
AM3000B1540,"3000 MHz Ceramic Band Pass Filter","3000 MHz","20 MHz","<5.0 dB","2990-3010 MHz",">65dB @ 3100MHz",">65dB @ 2900MHz",">14 dB"
AM3000B1693,"3000 MHz Ceramic Band Pass Filter","3000 MHz","640 MHz","<2.3 dB","2680-3320 MHz",">40 dB @ 4200 MHz",">50 dB @ 1200 MHz",">12 dB"
AM3000B1694,"3000 MHz Ceramic Band Pass Filter","3000 MHz","700 MHz","<2.0 dB","2650-3350 MHz",">50 dB @ 4550 MHz",">50 dB @ 1550 MHz",">12 dB"
AM3015B1482,"3015.625 MHz Ceramic Band Pass Filter","3015.625 MHz","31.25 MHz","<5.0 dB","3000-3031.25 MHz",">28 dB @ 2931.25 MHz",">30 dB @ 2831.25-2862.5 MHz",">14 dB"
AM3100B1541,"3100 MHz Ceramic Band Pass Filter","3100 MHz","20 MHz","<5.0 dB","3080-3120 MHz",">65dB @ 3000MHz",">65dB @ 3000MHz",">14 dB"
AM3100B1735,"3100 MHz Ceramic Band Pass Filter","3100 MHz","200 MHz","2.5 dB Max","3000-3200 MHz","60 dBc min @ 3700 MHz","60 dBc min @ 2500 MHz","14 dB"
AM3100B1735-E,"3100 MHz Ceramic Band Pass Filter on Evaluation Board with SMA (F) connectors","3100 MHz","200 MHz","2.5 dB Max","3000-3200 MHz","60 dBc min @ 3700 MHz","60 dBc min @ 2500 MHz","14 dB"
AM3150B1325,"3150 MHz Ceramic Bandpass Filter","3150 MHz","300 MHz","<1.2 dB","3000-3300 MHz",">30 dB @ 3700-6600 MHz",">35 dB @ DC-2600 MHz",">14 dB"
AM3200B1542,"3200 MHz Ceramic Band Pass Filter","3200 MHz","20 MHz","<5.0 dB","3190-3210 MHZ",">65dB @ 3300MHz",">65dB @ 3100MHz",">14 dB"
AM3285B1001,"Wimax Monoblock Ceramic Band Pass Filter","3285 MHz","25 MHz","<2.0 dB","3272.5-3297.5 MHz",">10 dB @ 3175 MHz",">30 dB @ 3075 MHz",">18 dB"
AM3285B1070,"3285 MHz Monoblock Ceramic BPF","3285 MHz","50 MHz","See Full Datasheet","3260-3310 MHz","-10 dB @ 3385 MHz","-10 dB @ 3185 MHz","-14 dB"
