Model,Title,"Pass Band","Rejection Frequency","Return Loss","Insertion Loss","Cutoff Frequency"
AE1000L7839,"1000 MHz Lowpass Filter with N-Type (F) connectors","DC-1000 MHz",">50 dB @ 1420-4000 MHz","20 dB Min","0.6dB Max","1000 MHz"
AE1000L8871,"0-1 GHz Lowpass Filter","0-1 GHz",">50 dB @ 1.8-10 GHz",">15 dB","<1.0 dB","1 GHz"
AE11000L9168,"11000 MHz Cavity Low Pass Filter","DC-10000 MHz","12700-17500 MHz",">11 dB","<1.0 dB","11000 MHz"
AE11000L9281,"11000 MHz Cavity Low Pass Filter","DC-10000 MHz","12700-17500 MHz",">11 dB","<1.0 dB","11000 MHz"
AE1100L9229,"1100 MHz Low Pass Filter","DC-1100 MHz",,">14 dB","<1.5 dB","1100 MHz"
AE12000L9225,"12000 MHz LPH Series Harmonic Low Pass Filter","DC - 12000 MHz","25 dB min @ 14400 MHz, 55 dB min @ 18000 MHz, 55 dB min @ 25000 MHz","11.039 dB Min","1.2 dB Max","12000 MHz"
AE12000LL9318,"12000 MHz LC Low Pass Filter","DC - 12000 MHz","70 dB Min @ 17000 - 36100 MHz","See Datasheet","1.0 dB Max",
AE1200L9230,"1200 MHz Low Pass Filter","DC-1200 MHz",,">14 dB","<1.5 dB","1200 MHz"
AE1215L9221,"Hi Power 1215 MHz Tubular Low Pass Filter","DC-1215 MHz","1900-6100 MHz","20dB min","0.3 dB max.","1215 MHz"
AE1250L8708,"1250 MHz LC Lowpass Filter","0-1250 MHz",">50 dB @ 1555-1595 MHz",">14 dB","<6.0 dB","1250 MHz"
AE1250L9015,"100-1250 MHz LC Lowpass FIlter","100-1250 MHz",">35 dB @ 1500-2000 MHz",">14 dB","<2.0 dB","1250 MHz"
AE1250L9258,"1250 MHz LC Lowpass Filter","100-1250 MHz","60dB Min @ 2000-6000 MHz",">14 dB","<2.0 dB","1250 MHz"
AE12800L252,"12800 MHz Lowpass Filter","DC-12800 MHz",">45 dB @ 16100-20000 MHz",">12 dB","<2.0 dB","12800 MHz"
AE1400L7287,"1400 MHz Lowpass Filter","DC to 1400 MHZ",">15 dB @ 1500-1600 MHz",">14 dB","<3.0 dB","1400 MHz"
AE1500L9118,"1.5 GHz Low Pass Filter","DC-1500 MHz",">50 dB @ 1.9-5.5 GHz",">14 dB","<1.5 dB","1.5 GHz"
AE1500L9231,"1500 MHz Low Pass Filter","DC-1500 MHz",,">14 dB","<1.5 dB","1500 MHz"
AE1515L8768,"1515 MHz LC Lowpass Filter",0-1000MHz,">40 dB @ 3000 MHz",">18 dB","<0.6 dB ","1515 MHz"
AE1550L9079,"DC-1550 MHz Low Pass Filter","0-1550 MHz","≥40 dB @ 2000-3200 MHz","11 dB Min","1.0 dB max.","1550 MHz"
AE1600L9119,"1.6 GHz Low Pass Filter","DC-1600 MHz",">50 dB @ 2-5.5 GHz",">14 dB","<1.5 dB","1.6 GHz"
AE1625L9245,"1625 MHz Low Pass Filter","DC-1625 MHz",">50 dB @ 2-5.5 GHz",">14 dB","<1.5 dB","1625 MHz"
AE1700L9120,"1.7 GHz Low Pass Filter","DC-1700 MHz",">50 dB @ 2.1-5.5 GHz",">14 dB","<1.5 dB","1.7 GHz"
AE18000L9251,"DC-18000 MHz Low Pass Filter","DC-18000 MHz","25dB Min. @ 21600 MHz","10 dB Min","0.6dB Max.","18900 MHz Min."
AE18000L9253,"DC-18000 MHz Low Pass Filter","DC-18000 MHz","50dB Min. @ 20700-24500 MHz","14 dB Min","1.0 db Max.","18000 MHz"
AE1800L9232,"1800 MHz Low Pass Filter","DC-1800 MHz",,">14 dB","<1.5 dB","1800 MHz"
AE1900L9249,"DC-1900 MHz Low Pass Filter","DC-1900 MHz","40dB Min. @ 2100-18000 MHz","14dB Min.",≤1.0dB,"1900 MHz"
AE2000L8874,"1000-1600 MHz Lowpass Filter","1000-1600 MHz",">70dB @ 3000-5000 MHz",">18 dB","<0.3 dB","1600 MHz"
AE2000L9250,"DC-2000 MHz Low Pass Filter","DC-2000 MHz","60dB Min. @ 3000-21000 MHz","14dB Min.",≤1.0dB,"2000 MHz"
AE2000LL9325,"2000 MHz LC Lowpass Filter","1000 - 2000 MHz","See Datasheet","10 dB Min","0.5 dB Max","2000 MHz"
AE2155L9116,"2155 MHz LTE Frequency Band 4 Lowpass Filter","DC-2155 MHz","3200-8000 MHz",">14 dB","<1.5 dB","2155 MHz"
AE2170L9092-D,"2170 MHz LTE Frequency Band 1 Lowpass Filter",1800-2170MHz,">40 dB @ 3600-6510 MHz",">14 dB","<0.5 dB","2170 MHz"
AE2170L9092-S,"2170 MHz LTE Frequency Band 1 Lowpass Filter",1800-2170MHz,">40 dB @ 3600-6510 MHz",">14 dB","<0.5 dB","2170 MHz"
AE2500L8901,"400-2500 MHz Lowpass Filter","400-2500 MHz",">45 dB @ 3350-3650 MHz",">15 dB","<1.0 dB","2500 MHz"
AE2820L8859,"0-2820 MHz Lowpass Filter","0-2820 MHz",">40 dB @ 3600-7000 MHz",">14 dB","<1.0 dB","2820 MHz"
AE2900LL9328-A,"2900 MHz Absorptive Low Pass Filter","2500-2900 MHz",,,,"2900 MHz"
AE3000LL9316,"3000 MHz LC Lowpass Filter","DC - 3000 MHz","60 dB Min @ 4000 - 6000 MHz","14 dB Min","1.5 dB Max",
AE3150LL9302,"3150 MHz LC Low Pass Filter","DC-3500 MHz",,,"0.7 dB @ 3150 MHz","3150 MHz"
AE3300LL9329-A,"3300 MHz Absorptive Low Pass Filter","2900-3300 MHz",,,,"3300 MHz"
AE3500L9196,"3500 MHz LC Low Pass Filter","DC-3500 MHz","6200-7200 MHz",">19 dB","<0.7 dB","3500 MHz"
AE3800L9172,"3800 MHz Low Pass Filter","2300-3800 MHz","4100 MHz",">14 dB","<1.25 dB","3800 MHz"
AE3800L9255,"3800 MHz Low Pass Filter","DC-3800 MHz","50dB Min. @ 7600 MHz","15 dB Min.","1.0 dB max.","3800 MHz"
AE3800LL9330-A,"3800 MHz Absorptive Low Pass Filter","3300-3800 MHz",,,,"3800 MHz"
AE4000L8873,"0-4 GHz Lowpass Filter","0-4 GHz",">50dB @ 7.2-18 GHz",">15 dB","<1.0 dB","4 GHz"
AE4000L9095,"0-4 GHz Lowpass Filter","0-4 GHz",">50dB @ 7.2-18 GHz",">15 dB","<1.0 dB","4 GHz"
AE4000L9095-S,"0-4 GHz Lowpass Filter with SMA-F connectors","0-4 GHz",">50dB @ 7.2-18 GHz",">15 dB","<1.0 dB","4 GHz"
AE4000LL9326,"4000 MHz LC Lowpass Filter","2000 - 4000 MHz","See Datasheet","10 dB Min","0.5 dB Max","4000 MHz"
AE4300LL9331-A,"4300 MHz Absorptive Low Pass Filter",,,,,"4300 MHz"
AE4800L9203,"4800 MHz Lowpass Filter","DC-4800 MHz",">45 dB @ 6900-13000 MHz",">12 dB","<2.0 dB","4800 MHz"
AE4900LL9332-A,"4900 MHz Absorptive Low Pass Filter",,,,,"4900 MHz"
AE5000L8979,"0-5 GHz LC Lowpass FIlter","0-5 GHz",">35 dB @ 8-14 GHz",">15 dB","<1.0 dB","5 GHz"
AE5000L9061,"100-5000 MHz Lowpass filter","100-5000 MHz",">40 dB @ 8000 MHz",">14 dB","<0.8 dB ","5000 MHz"
AE5500LL9333-A,"5500 MHz Absorptive Low Pass Filter","4900-5500 MHz","5500 MHz",,,
AE5900L9239,"5900 MHz LC Lowpass Filter Drop-in","500-5900 MHz",,>12dB,<2dB,"5900 MHz"
AE6000LL9317,"6000 MHz LC Low Pass Filter","DC - 6000 MHz","70 dB Min @ 8000 - 18100 MHz","See Datasheet","1.0 dB Max",
AE6000LL9327,"6000 MHz LC Lowpass Filter","4000 - 6000 MHz","See Datasheet","10 dB Min","0.5 dB Max","6000 MHz"
AE9500L9247,"9200-9500 MHz Low Pass Filter","9200-9500 MHz","≥20dB @ 18.4-19 GHz","≥10 dB","≤0.2 dB","9200 MHz"
AM3430L251,"3430 MHz Lowpass Filter","DC-3430 MHz",">45 dB @ 4500-11000 MHz",">12 dB","<2.0 dB","3430 MHz"
LPH-1800-N,"18000 MHz LPH Series Harmonic Low Pass Filter With N-Type (M/F) Connectors","DC-18000 MHz","@21600 MHz:  25 dB Max","11 dB Min.","0.7 dB Max.","18000 MHz"
