Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB1059B930,"1059 MHz Cavity Band Pass Filter","1059 MHz","18 MHz","<2.3 dB","1050-1068 MHz",">45 dBc @ 1082.5 MHz",">45 dBc @ 1040.5 MHz",">14 dB"
AB1159B931,"1159.5 MHz Cavity Band Pass Filter","1159.5 MHz","99 MHz","<1.8 dB","1110-1209 MHz",">45 dBc @ 1221.5 MHz",">45 dBc @ 1097.5 MHz","15 dB"
AB1160B514,"1160 MHz Cavity Band Pass Filter","1160 MHz","54 MHz","<2 dB ","1133-1187 MHz",">30 dB @ 1205 MHz",">30 dB @ 1115 MHz","15 dB"
AB1175B1271,"1175 MHz Cavity Band Pass Filter","1175 MHz","50 MHz","<1.0 dB","1150-1200 MHz",">100 dB @ 1325 MHz",">100 dB @ 1050 MHz",">14 dB"
AB1176B1209,"1166-1186MHz Cavity Band Pass Filter","1176 MHz","20 MHz","<1.0 dB","1166.45-1186.45 MHz",">30dB @ Fc +/- 30MHz",">30dB @ Fc +/- 30MHz",">14 dB"
AB1176B1219,"1161.45-1191.45 MHz Cavity Band Pass Filter","1176 MHz","30 MHz","<0.8 dB","1161.45-1191.45 MHz",">50dB @ 1094.61MHz",">30dB @ 1126.45, 1226.45MHz",">15 dB"
AB1200B1243,"1200MHz Cavity Band Pass Filter","1200 MHz","400 MHz","<1.0 dB",1000-1400MHz,">20dB @ 1650Hz",">20dB @ 450MHz",">14 dB"
AB1275B1338,"900-1650 MHz Cavity Band Pass Filter","1275 MHz","750 MHz","<1.0 dB","900-1650 MHz",">40 dB @ 1750-2400 MHz",">40 dB @ DC-790 MHz",">14 dB"
AB1300B1339,"900-1700 MHz Cavity Band Pass Filter","1300 MHz","800 MHz","<1.0 dB","900-1700 MHz",">35 dB @ 1850-2400 MHz",">30 dB @ DC-820 MHz",">11 dB"
AB1300B467,"1.3 GHz Cavity Band Pass Filter","1300 MHz","12 MHz","<2.3 dB","1294-1306 MHz",">40 dB @ 1289 MHz",">65 dB @ DC-1280 MHz","14 dB"
AB1300B468,"1.3 GHz Cavity Band Pass Filter","1300 MHz","15 MHz","<2.0 dB","1292.5-1307.5 MHz",">40 dB @ 1286 MHz",">65 dB @ DC-1276 MHz",">14 dB"
AB1300B469,"1.3 GHz Cavity Band Pass Filter","1300 MHz","20 MHz","<2.0 dB","1290-1310 MHz",">40 dB @ 1282 MHz",">65 dB @ DC-1268 MHz","14 dB"
AB1325B1178,"950-1700 MHz Cavity Band Pass Filter","1325 MHz","750 MHz","<1.0 dB","950-1700 MHz",">40 dB @ 1810-2400 MHz",">40 dB @ DC-840 MHz",">14 dB"
AB1325B1178-SF,"950-1700 MHz Cavity Band Pass Filter with SMA-F connectors","1325 MHz","750 MHz","<1.0 dB","950-1700 MHz",">40 dB @ 1810-2400 MHz",">40 dB @ DC-840 MHz",">14 dB"
AB1370B1238,"1370 MHz Cavity Band Pass Filter","1370 MHz","140 MHz","<1.0 dB",1300-1440MHz,">45dB @ 1540MHz",">45dB @ 1200MHz",">15 dB"
AB1370B1263,"1370 MHz Cavity Band Pass Filter","1370 MHz","20 MHz","<1.0 dB","1360-1380 MHz",">50dB @ 1450MHz",">50dB @ 1320MHz",">15 dB"
AB1375B880,"1375 MHz Cavity Band Pass Filter","1375 MHz","24 MHz","<3.0 dB","1363-1387 MHz",">70 dB @ 1500 MHz",">70 dB @ 1200 MHz",">14 dB"
AB1375B932,"1350-1400 MHz Cavity Band Pass Filter","1375 MHz","50 MHz","<1.8 dB","1350-1400 MHz",">80 dBc @ 1445-1530 MHz",">60 dBc @ 310-390 MHz","18 dB min"
AB1415B1304,"1415 MHz Cavity Band Pass Filter","1415 MHz","40 MHz","<1.0 dB","1395-1435 MHz",">90 dB @ 1470 MHz",">60 dB @ 1115 MHz",">15 dB"
AB1485B1305,"1485 MHz Cavity Band Pass Filter","1485 MHz","40 MHz","<1.0 dB","1465-1505 MHz",">60 dB @ 1800 MHz",">90 dB @ 1430 MHz",">14 dB"
AB1487B933,"1445-1530 MHz Cavity Band Pass Filter","1487.5 MHz","85 MHz","<0.6 dB","1445-1530 MHz",">60 dBc @ 310-390 MHz",">80 dBc @ 1350-1400 MHz","20 dB min, 22 dB max"
AB1500B1072,"1500 MHz Cavity Band Pass Filter","1500 MHz","1000 MHz","<1.2 dB","1000-2000 MHz",">20 dB @ 2100MHz",">20 dB @ 900MHz",>10dB
AB1507B1308,"1507.5 MHz Cavity Band Pass Filter","1507.5 MHz","18 MHz","<1.5 dB","1498.5-1516.5 MHz",">30 dB @ 1530-2000 MHz",">60 dB @ 1452-1492 MHz",">15 dB"
AB1542B748,"1542 MHz Cavity Band Pass Filter","1542 MHz","20 MHz","<2.5 dB ","1532-1552 MHz",">45 dB @ +/- 15 MHz",">45 dB @ +/- 15 MHz","15 dB"
AB1575B1272,"1575 MHz Cavity Band Pass Filter","1575 MHz","50 MHz","<1.0 dB","1550-1600 MHz",">100 dB @ 1675 MHz",">100 dB @ 1425 MHz",">14 dB"
AB1600B887,"1600 MHz Cavity Band Pass Filter","1600 MHz","50 MHz","<1.0 dB","1575-1625 MHz",">60 dB @ 1650 MHz",">60 dB @ 1550 MHz",">14 dB"
AB1600B887-NF,"1600 MHz Cavity Band Pass Filter with N-F connectors","1600 MHz","50 MHz","<1.0 dB","1575-1625 MHz",">60 dB @ 1650 MHz",">60 dB @ 1550 MHz",">14 dB"
AB1600B902,"1600 MHz Cavity Band Pass Filter","1600 MHz","50 MHz","<1.0 dB","1575-1625 MHz",">65 dB @ 1650 MHz",">65 dB @ 1550 MHz",">14 dB"
AB1621B863,"1616-1627.5 MHz Cavity Band Pass Filter","1621.75 MHz","11.5 MHz","<2.5 dB","1616-1627.5 MHz",">45 dB @ 1640 MHz",">45 dB @ 1598 MHz",">15 dB"
AB1622B756,"1622 MHz Cavity Band Pass Filter","1622.375 MHz","6.25 MHz","<3.7 dB ","1619.25-1625.5 MHz",">40 dB @ 1628.375-2500 MHz",">40 dB @ 1000-1616.375 MHz","14 dB"
AB1625B881,"1625 MHz Cavity Band Pass Filter","1625 MHz","24 MHz","<3.0 dB","1613-1637 MHz",">70 dB @ 1750 MHz",">70 dB @ 1500 MHz",">14 dB"
AB1643B736,"L-Band Communications Cavity Band Pass Filter","1643.5 MHz","20 MHz","<2.5 dB","1633.5-1653.5 MHz",">45 dB @ +/- 15 MHz",">45 dB @ +/- 15 MHz",">15 dB"
AB1643B740,"1643.5 MHz Cavity Band Pass Filter ","1643.5 MHz","34 MHz","<2.5 dB ","1626-1660 MHz",">45 dB @ 1669.5 MHz",">45 dB @ 1617.5 MHz",">15 dB"
AB1650B518,"1650 MHz Cavity Band Pass Filter","1650 MHz","20 MHz","<2.5 dB","1640-1660 MHz",">70 dB @ 1665 MHz",">45 dB @ 1635 MHz","15 dB"
AB1650B864,"1650 MHz Cavity Band Pass Filter","1650 MHz","32 MHz","<2.5 dB","1634-1666 MHz",">70 dB @ 1690-2150 MHz",">45 dB @ 950-1610 MHz",">15 dB"
AB1656B719,"1656.8 MHz Cavity Band Pass Filter","1656.8 MHz","20 MHz","<2.5 dB","1646.8-1666.8 MHz",">50 dB @ 1736 MHz",">50 dB @ 1578 MHz",">15 dB"
AB1685B910,"1670-1700 MHz Cavity Band Pass Filter","1685 MHz","30 MHz","<1.0 dB","1670-1700 MHz",">40 dB @ 1725-2500 MHz",">40 dB @ 1000-1635 MHz",">18 dB"
AB1687B464,"1625-1750 MHz Cavity Band Pass Filter","1687.5 MHz","125 MHz","<1 dB","1625-1750 MHz","25 dB @ 1900-2050 MHz","60 dB @ DC-1300 MHz","14 dB"
AB1687B465,"1625-1750 MHz Cavity Band Pass Filter","1687 MHz","125 MHz","<1 dB ","1625-1750 MHz",">30dB @ 2200-2400 MHz",">25dB @ 1900-2050 MHz",">14 dB"
AB1687B466,"1625-1750 MHz Cavity Band Pass Filter","1687.5 MHz","125 MHz","<1 dB","1625-1750 MHz","25 dB @ 1900-2050 MHz","60 dB @ DC-1200 MHz","14 dB"
AB1690B865,"1690 MHz Cavity Band Pass Filter","1690 MHz","32 MHz","<2.5 dB","1674-1706 MHz",">45 dB @ 1730-2150 MHz",">45 dB @ 950-1650 MHz",">15 dB"
AB1730B866,"1730 MHz Cavity Band Pass Filter","1730 MHz","32 MHz","<2.5 dB","1714-1746 MHz",">45 dB @ 1730-2150 MHz",">45 dB @ 950-1690 MHz",">15 dB"
AB1737B1159,"1737.5 Cavity Band Pass Filter","1737.5 MHz","235 MHz","<1.0 dB",1620-1855MHz,">45dB @ 1955MHz",">45dB @ 1520MHz",">15 dB"
AB1737B1203,"1737.5 Cavity Band Pass Filter","1737.5 MHz","245 MHz","<1.0 dB",1615-1860MHz,">45dB @ 1960MHz",">45dB @ 1515MHz",">15 dB"
AB1747B596,"1735-1760 MHz Cavity Band Pass Filter","1747 MHz","25 MHz","<0.75 dB","1735-1760 MHz","See Full Datasheet",">70 dB @ 1830-1855 MHz",">18 dB"
AB1747B850,"1747 MHz Cavity Band Pass Filter","1747 MHz","75 MHz","<0.5 dB","1710-1785 MHz",">70 dB @ Fc +/- 70 MHz",">70 dB @ Fc +/- 70 MHz",">15 dB"
AB1747B850-N,"1747 MHz Cavity Band Pass Filter with N-type Connectors","1747 MHz","75 MHz","<0.5 dB","1710-1785 MHz",">70 dB @ Fc +/- 70 MHz",">70 dB @ Fc +/- 70 MHz",">15 dB"
AB1761B1027,"1710-1813 MHz Cavity Band Pass Filter","1761 MHz","103 MHz","<1.0 dB","1710-1813 MHz","See Full Datasheet",">40 dB @ 1850-1910 MHz",">18 dB"
AB1764B816,"1764 MHz Cavity Band Pass Filter","1746 HMz","2 MHz","<4.0 dB","1756 - 1771 MHz",">50 dB @ 1789-6000 MHz",">50 dB @ 0-1739 MHz",">15 dB"
AB1772B1033,"1717-1827.5 MHz Cavity Band Pass Filter","1772 MHz","110.5 MHz","<1.0 dB","1717-1827.5 MHz","See Full Datasheet",">43 dB @ 1855-1940 MHz",">18 dB"
AB1772B858,"1725-1820 MHz Cavity Band Pass Filter","1772 MHz","95 MHz","<1.0 dB","1725-1820 MHz","See Full Datasheet",">48 dB @ 1850-2000 MHz",">18 dB"
AB1775B1235,"1687.5 -1862.5MHz Cavity Band Pass Filter","1775 MHz","175 MHz","<1.0 dB","1687.5-1862.5 MHz",">40dB @ 1963MHz",">40dB @ 1588MHz",">15 dB"
AB1775B1236,"1700 - 1850 MHz Cavity Band Pass Filter","1775 MHz","150 MHz","<1.0 dB","1700-1850 MHz",">40 dB @ 1900MHz",">40 dB @ 1650MHz",">15 dB"
AB1780B1205,"1780 MHz Cavity Band Pass Filter","1780 MHz","115 MHz","<1.0 dB","1710-1825 MHz","See Full Datasheet",">43 dB @ 1850-1985 MHz",">18 dB"
AB1780B715,"1780 MHz Cavity Band Pass Filter","1780 MHz","110 MHz","<1.0 dB","1725-1835 MHz","See Full Datasheet",">43 dB @ 1865-3000MHz",">18 dB"
AB1780B716,"1780  MHz Cavity Band Pass Filter","1780 MHz","110 MHz","<1 dB","1725-1835 MHz","See Full Datasheet",">43 dB @ 1865-2000 MHz",">18 dB"
AB1780B912,"1780 MHz Cavity Band Pass Filter","1780 MHz","110 MHz","<1.0 dB","1725-1835 MHz","See Full Datasheet",">43 dB @ 1865-2000MHz",">18 dB"
AB1792B817,"1792 MHz Cavity Band Pass Filter ","1792 MHz","2 MHz","<4 dB ","1791-1793 MHz","50 dB @ 1817-6000 MHz","50 dB @ DC-1767 MHz","15 dB"
AB1795B1225,"1795MHz Cavity Band Pass filter","1795 MHz","See Full Datasheet","<1.5 dB","See Full Datasheet",">20 dB @ 1805-1880MHz","See Full Datasheet",">14 dB"
AB1800B492,"1750-1850 MHz Cavity Band Pass Filter","1800  MHz","100 MHz","<0.25 dB","1750-1850 MHz",">70 dB @ 3500-3700  MHz",">30 dB @ 2200-3500  MHz",">19 dB"
AB1800B492-S,"1750-1850 MHz Cavity Band Pass Filter with SMA Female Connectors","1800  MHz","100 MHz","<0.25 dB","1750-1850 MHz",">70 dB @ 3500-3700  MHz",">30 dB @ 2200-3500  MHz",">19 dB"
AB1820B818,"1820 MHz Cavity Band Pass Filter ","1820 MHz","2 MHz","<4 dB","1819-1821 MHz",">50 dB @ 1845-6000 MHz",">50 dB @ DC-1295 MHz","15 dB"
AB1842B752,"1842 MHz Cavity Band Pass Filter","1842.5 MHz","75 MHz","<0.5 dB","1805-1880 MHz",">70 dB @ Fc+/- 70 MHz",">70 dB @ Fc+/- 70 MHz",">15 dB"
AB1848B819,"1848 MHz Cavity Band Pass Filter","1848 MHz","2 MHz","<4.0 dB","1847 - 1849 MHz",">50 dB @ 1873-6000 MHz",">50 dB @ 0-1823 MHz",">15 dB"
AB1857B789,"1850-1865 MHz Cavity Band Pass Filter","1857 MHz","15 MHz","<0.7 dB","1850-1865 MHz","See Full Datasheet",">75 dB @ 1930-1945 MHz",">18 dB"
AB1857B789-N,"1850-1865 MHz Cavity Band Pass Filter with N-F connectors","1857 MHz","15 MHz","<0.7 dB","1850-1865 MHz","See Full Datasheet",">75 dB @ 1930-1945 MHz",">18 dB"
AB1867B597,"1855-1880 MHz Cavity Band Pass Filter","1867.5 MHz","25 MHz","<0.75 dB","1855-1880 MHz","See Full Datasheet",">70 dB @ 1760-1880 MHz","18 dB"
AB1875B882,"1875 MHz Cavity Band Pass Filter","1875 MHz","24 MHz","<3.0 dB","1863-1887 MHz",">70 dB @ 2 GHz",">70 dB @ 1750 MHz",">14 dB"
AB1877B790,"1870-1885 MHz Cavity Band Pass Filter","1877 MHz","15 MHz","<0.7 dB","1870-1885 MHz","See Full Datasheet",">75 dB @ 1950-1965 MHz",">18 dB"
AB1880B1221,"1870-1890 MHZ CAVITY BAND PASS FILTER","1880 MHz","20 MHz","<2.0 dB",1870-1890MHz,">50dB @ 1920MHz",">50dB @ 1840MHz",">14 dB"
AB1880B637,"1850-1910 MHz Frequency Band 2 Cavity Band Pass Filter","1880 MHz","60 MHz","<1 dB","1850-1910 MHz","70 dB @ 1976 MHz","70  dB @ 1783 MHz","15 dB"
AB1902B791,"1895-1910 MHz PCS Band Pass Filter","1902 MHz","15 MHz","<0.7 dB","1895-1910 MHz","See Full Datasheet",">75 dB @ 1975-1990 MHz",">18 dB"
AB1902B859,"1860-1945 MHz Cavity Band Pass Filter","1902 MHz","85 MHz","<0.75 dB","1860-1945 MHz","See Full Datasheet",">30 dB @ 1835-2000 MHz",">20 dB"
AB1907B1215,"1865-1950 MHz Cavity Band Pass Filter","1907.5 MHz","85 MHz","<1.5 dB","1865 -1950 MHz",">40dB @ 1960MHz",">40dB @ 1855MHz",">15 dB"
AB1912B713,"1912 MHz Cavity Band Pass Filter","1912 MHz","95 MHz","<1.0 dB","1865-1960 MHz","See Full Datasheet",">21 dB @ DC-1835 MHz",">18 dB"
AB1912B714,"1912 MHz Cavity Band Pass Filter","1912 MHz","95 MHz","<1.0 dB","1865-1960 MHz","See Full Datasheet",">21 dB @ DC-1835 MHz",">18 dB"
AB1912B913,"1912 MHz Cavity Band Pass Filter","1912 MHz","95 MHz","<1.0 dB","1865-1960 MHz","See Full Datasheet",">21 dB @ DC-1835 MHz",">18 dB"
AB1920B991,"1920 MHz LTE Frequency Band 1 Cavity Band Pass Filter","1920 MHz","140 MHz","<0.25 dB","1850-1990 MHz",">35 dB @ 2200 MHz",">40 dB @ 1550 MHz",">14 dB"
AB1925B1216,"1870-1980 MHz Cavity Band Pass Filter","1925 MHz","110 MHz","<1.5 dB","1870 -1980 MHz",">40dB @ 1990MHz",">40dB @ 1860MHz",">15 dB"
AB1927B1197,"1700-2155 MHz CavityBand Pass Filter","1927.5 MHz","455 MHz","<0.5 dB","1700-2155 MHz",">30dB @ 2195 MHz",">30dB @ 1660MHz",">15 dB"
AB1932B1347,"1710-2155 MHz  LTE Frequency Band 4 Cavity Band Pass Filter","1932.5 MHz","445 MHz","<0.5 dB","1710-2155 MHz",">30dB @ 2200 MHz",">30dB @ 1665 MHz",">15 dB"
AB1935B1217,"1885-1985 MHz Cavity Band Pass Filter","1935 MHz","100 MHz","<1.5 dB","1885-1985 MHz",">40dB @ 1995MHz",">40dB @ 1875MHz",">15 dB"
AB1937B1222,"1735-2145 MHz Cavity Band Pass Filter","1940 MHz","435 MHz","<1.0 dB","1720-2155 MHz",">40dB @ 2230MHz",">40dB @ 1645MHz",">15 dB"
AB1937B1352,"1930-1945 MHz LTE Frequency Band 2 PCS Band Pass Filter","1937 MHz","15 MHz","<0.7 dB","1930-1945 MHz","See Full Datasheet",">75 dB @ 1850-1865 MHz",">18 dB"
AB1937B795,"1930-1945 MHz LTE Frequency Band 2 PCS Band Pass Filter","1937 MHz","15 MHz","<0.7 dB","1930-1945 MHz","See Full Datasheet",">75 dB @ 1850-1865 MHz",">18 dB"
AB1940B1212,"1735-2145 MHz Cavity Band Pass Filter","1940 MHz","410 MHz","<1.0 dB","1735-2145 MHz",">40dB @ 2220MHz",">40dB @ 1660MHz",">15 dB"
AB1957B796,"1950-1965 MHz PCS Band Pass Filter","1957 MHz","5 MHz","<0.7 dB","1960-1965 MHz","See Full Datasheet",">75 dB @ 1870-1885 MHz",">18 dB"
AB1960B664,"1960 MHz Cavity Band Pass Filter ","1960 MHz","60 MHz","<1 dB","1930-1990 MHz",">55 dB @ 2092-6000 MHz",">60 dB @ DC-1910 MHz","18 dB"
AB1982B797,"1975-1990 MHz LTE Frequency  Band 2 PCS Band Pass Filter","1982 MHz","15 MHz","<0.7 dB","1975-1990 MHz","See Full Datasheet",">75 dB @ 1895-1910 MHz",">18 dB"
AB1987B483,"1975-2000 MHz Cavity Band Pass Filter","1987.5 MHz","25 MHz","<4 dB","1975-2000 MHz","See Full Datasheet",">45 dB @ 1920-1965 MHz","18 dB"
AB1999B1104,"WiFi Cavity Band Pass Filter","1999.0 MHz","20 MHz","<2.5 dB","1989-2009 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB1999B1105,"WiFi Cavity Band Pass Filter","1999.0 MHz","34 MHz","<2.5 dB","1982-2016 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB1999B616,"WiFi Cavity Band Pass Filter","1999.0 MHz","12 MHz","<2.5 dB","1993-2005 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB1999B682,"WiFi Cavity Band Pass Filter","1999.0 MHz","12 MHz","<3.0 dB","1993 2005 MHz",">50 dB @ 2014 MHz",">50 dB @ 1984 MHz",">14 dB"
AB1999B692,"1999 MHz Cavity Band Pass Filter ","1999 MHz","20 MHz","<3 dB","1989-2010 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AE1087.5B10562,"1087.5 MHz Cavity Band Pass Filter","1087.5 MHz","255 MHz","<0.5 dB","960-1215 MHz",">50 dB @ 1700 MHz-10Ghz",">50 dB @ 5 MHz-700 MHz",">14 dB"
AE1087.5B10562-SF,"1087.5 MHz Cavity Band Pass Filter with SMA F connectors","1087.5 MHz","255 MHz","<0.5 dB","960-1215 MHz",">50 dB @ 1700 MHz-10Ghz",">50 dB @ 5 MHz-700 MHz",">14 dB"
AE1087B11790,"1087.5 MHz Band Pass Filter","1087.5 MHz","255 MHz","<0.5 dB","960-1215 MHz",">50 dB @ 1700 MHz-10Ghz",">50 dB @ 5 MHz-700 MHz",">14 dB"
AE1090B10763,"1090 MHz ADS-B cavity band pass filter","1090 MHz","60 MHz","<1.25 dB","1060-1120 MHz",">40 dB @ 1190 MHz",">50 dB @ 990 MHz",">14 dB"
AE1090B11203,"1090 MHz ADS-B Cavity Band Pass Filter","1090 MHz","1dB BW 60 MHz","1.2 dB @ Center","1060-1120 MHz",">50 dB @ 1190 MHz",">50 dB @ 990 MHz","15 dB Min."
AE1090B11203-NF,"1090 MHz ADS-B Cavity Band Pass Filter with N-F connectors","1090 MHz","1dB BW 60 MHz","1.2 dB @ Center","1060-1120 MHz",">50 dB @ 1190 MHz",">50 dB @ 990 MHz","15 dB Min."
AE1090B11203-NF-O,"1090 MHz ADS-B Cavity Band Pass Filter with N-F connectors for Outdoor","1090 MHz","1dB BW 60 MHz","1.2 dB @ Center","1060-1120 MHz",">50 dB @ 1190 MHz",">50 dB @ 990 MHz","15 dB Min."
AE1090B11601,"1090 MHz cavity band pass filter","1090 MHz","72 MHz","<1.25 dB",,">60 dB @ 1400 MHz",">60 dB @ 850 MHz",">14 dB"
AE1120B6664,"1120 MHz Cavity Band Pass Filter","1120 MHz","60 MHz","<1.25 dB","1090 - 1150 MHz",">40 dB @ 1220 MHz",">50 dB @ 1020 MHz",">14 dB"
AE1125B9071,"1125 MHz Cavity Band Pass Filter","1125 MHz","255 MHz","<3.0 dB","1112-1367 MHz",">70dB @ 1250 MHz",">70dB @ 1 GHz",">14 dB"
AE1150B11313,"1050-1250 MHz Cavity Band Pass Filter","1150 MHz","200 MHz","<1.5 dB","1050-1250 MHz",">30 dB @ 1300 MHz",">30 dB @ 1000 MHz",">14 dB"
AE1200B6665,"1200 MHz Band Pass Filter","1200 MHz","60 MHz","<1.25 dB","1170-1230 MHz",">50 dB @ 1100 MHz",">60 dB @ 0-867 MHz",">14 dB"
AE1200B8926,"1200 MHz Cavity Band Pass Filter","1200 MHz","40 MHz","<1.0 dB","1180-1220 MHz",">60dB @ 1400-1600 MHz",">60dB @ 0-975 MHz",">14 dB"
AE1227B11637,"1227.5 MHz Cavity Band Pass Filter","1227.5 MHz","354.5 MHz","1.0 dB max.","1050.25-1227.5 MHz","40dB Min. @ 1602.5 MHz","40dB Min. @ 902.5 MHz","14 dB Min."
AE1227B12117,"1227.6 MHz Cavity Bandpass Filter","1227.6 MHz","24 MHz","1.0 dB Max","1215.6 - 1239.6 MHz","50 dB Min @ 1268.52 MHz","50 dB Min @ 1186.68 MHz","18 dB Min"
AE1247B11553,"1247 MHz Cavity Band Pass Filter","1247 MHz","50 MHz","<1.0 dB","1222-1272 MHz","50 dB @ 1372 MHz","50 dB @ 1120 MHz",">14 dB"
AE1290B12022,"1290 MHz Cavity Bandpass Filter","1290 MHz",,"1.0 dB Max","1283 - 1297 MHz","60 dB Min @ 1390 MHz","60 dB Min @ 1190 MHz","14 dB Min"
AE1302B11657,"1302 MHz Cavity Band Pass Filter","1302 MHz","210 MHz Max","2 dB max.","1197.5-1407.5 MHz","≥60dB @ 1550-2000 MHz","≥60dB @ 10-1100 MHz","14 dB Min"
AE1350B12023,"1350 MHz Cavity Bandpass Filter","1350 MHz",,"1.0 dB",,,,"15 dB"
AE1370B11585,"1350-1390 MHz Cavity Band Pass Filter","1370 MHz","40 MHz","<1.8 dB","1350-1390 MHz","90 dB@1575 MHz+/-10MHz","60 dB@310-390MHz","18 dB min"
AE1375B9072,"1375 MHz Cavity Band Pass Filter","1375 MHz","24 MHz","<3.0 dB","1363-1387 MHz",">70dB @ 1500 MHz",">70dB @ 1200 MHz",">14 dB"
AE1380B11978,"1380 MHz Cavity Bandpass Filter","1380 MHz Cavity Band Pass Filter","20 Mhz","1.0 dB Max","1370 - 1390 MHz ","See Datasheet","See Datasheet","15 dB Min"
AE1400B11956,"1400 MHz Cavity Bandpass Filter","1400 MHz",,"1.0 dB","1250 - 1550 MHz","65 dB @ 1675 - 1800 MHz","65 db @ DC - 1125 MHz","15 dB"
AE1400B11957,"1400 MHz Cavity Bandpass Filter","1400 MHz",,"1.0 dB","1375 - 1425 MHz","65 dB @ 1700 MHz","60 dB @ DC - 1200 MHz","15 dB"
AE1403B1357,"1403 MHz Cavity Band Pass Filter","1403 MHz","26 MHz","<2.0 dB","1390-1416 MHz",">40 dB @ 1450 MHz",">40 dB @ 1355 MHz",">18 dB"
AE1425B11492,"1425 MHz Cavity Bandpass Filter","1425 MHz","550 MHz","1.0 dB Max","1150-1700 MHz","65 dB min @ 1810-2400 MHz","40 dB min @ DC-10400 MHz","12.736 dB Min"
AE1466B11728,"1466 MHz Cavity Band Pass Filter","1466 MHz","40 MHz","1 dB max.","1426-1486 MHz","40dB Min @1575 MHz","40dB Min @1227 MHz","14 dB Min"
AE1500B10274,"1500 MHz Cavity Band Pass Filter","1500 MHz","1000 MHz","<3.0 dB","1000-2000 MHz",">10 dB @ 2150-5000 MHz",">10 dB @ 0-950 MHz",">15 dB"
AE1500B10414,"1500 MHz Cavity Band Pass Filter","1500 MHz","800 MHz","<0.7 dB","1.1-1.9 GHz",">50 dB @ 2.4-6 GHz",">50 dB @ 0-600 MHz",">12 dB"
AE1500B11651,"1500 MHz Cavity Band Pass Filter","1500 MHz","800 MHz","1.0 dB max.","1100-1900 MHz","≥20 dB @ 2100-18000 MHz","≥ 20dB @ 900 MHz","14 dB Min."
AE1504B11659,"1492-1517 MHz Cavity Band Pass Filter","1504.5 MHz","25 MHz","3.0 dB max.","1492-1517 MHz","≥30dB @ 1520-1560MHz",,"15 dB Min"
AE1533B1395,"1533 MHz Cavity Band Pass Filter","1533 MHz","20 MHz","<2.0 dB","1523-1543 MHz",">40 dB @ 1559 MHz",">40 dB @ 1510 MHz",">15 dB"
AE1533B1396,"1533 MHz Cavity Band Pass Filter","1533 MHz","20 MHz","<1.5 dB","1523-1543 MHz",">40 dB @ 1559 MHz",">40 dB @ 1510 MHz",">15 dB"
AE1542B10859,"1542 MHz Cavity Band Pass Filter","1542 MHz","34 MHz","<1.0 dB","1525-1559 MHz",">40 dB @ 1750-1900 MHz",">40 dB @ 0-1000 MHz",">14 dB"
AE1542B9506,"1524-1560 MHz Cavity Band Pass Filter","1542 MHz","36 MHz","<0.7 dB","1524-1560 MHz",">60 dB @ 1200-1442 MHz",">60 dB @ 1642-1850 MHz",">14 dB"
AE1575B12118,"1575.42 MHz Cavity Bandpass Filter",1575.42,"40 MHz","1.0 dB Max","1555.42 - 1595.42 MHz","50 dB Min @ 1616.34 MHz","50 dB Min @ 1534.50 MHz","18 dB Min"
AE1593B10296,"1593 MHz Cavity Band Pass Filter","1593 MHz","150 MHz","<1.0 dB","1518-1668 MHz","See Full Datasheet",">60 dB @ 0-1300 MHz",">15 dB"
AE1600B12061,"1600 MHz Cavity Bandpass Filter","1600 MHz",,,"600 - 2600 MHz",,,
AE1621B11345,"1616-1626.5 MHz Cavity Band Pass Filter with TNC (F) connectors","1621 MHz","10.5 MHz","1.0 dB Max","1616-1626.5 MHz",,"40 dB Min. @ 1563-1588 MHz","15 dB Min"
AE1621B11345-N,"1616-1626.5 MHz Cavity Band Pass Filter with N-F connectors","1621 MHz","10.5 MHz","1.0 dB Max","1616-1626.5 MHz",,"40 dB Min. @ 1563-1588 MHz","15 dB Min"
AE1621B11345-S,"1616-1626.5 MHz Cavity Band Pass Filter with SMA-F connectors","1621 MHz","10.5 MHz","1.0 dB Max","1616-1626.5 MHz",,"40 dB Min. @ 1563-1588 MHz","15 dB Min"
AE1621B11619,"1621 MHz Cavity Band Pass Filter","1621.25 MHz","10 MHz","1.0 dB Max","1616-1626.5 MHz","≥ 30dB @ 1640.5-10000 MHz","≥ 30dB @ DC-1601 MHz","14 dB Min."
AE1621B11621,"1621 MHz Cavity Band Pass Filter","1621.25 MHz","10 MHz","3.0 dB Max","1616-1626.5 MHz","≥ 65dB @ 1641.5-10000 MHz","≥ 30dB @ DC-1601 MHz","14 dB Min."
AE1625B9073,"1625 MHz Cavity Band Pass Filter","1625 MHz","24 MHz","<3.0 dB","1613-1637 MHz",">70 dB @ 1750 MHz",">70 dB @ 1500 MHz",">14 dB"
AE1636B11620,"1636 MHz Cavity Band Pass Filter","1636.5 MHz","20 MHz","1.0 dB Max","1626.5-1646.5 MHz","≥ 30dB @ 1661.5-10000 MHz","≥ 30dB @ DC-1530 MHz","14 dB Min."
