Model,Title,"Notch Band","Notch Bandwidth","Notch Center Frequency","Passband Above Notch","Passband Below Notch","Rejection in Bandwidth","Return Loss"
AE70CN808,"70 MHz Crystal Notch Filter","50-90 MHz",,"70 MHz",,,,
AE9CN805,"9.7 MHz Crystal Notch Filter",,4kHz,"9.7 MHz",,,,
AS10CN801,"10 MHz Crystal Notch Filter","See Full Datasheet","Fo ± 1100 Hz","10 MHz","See Full Datasheet","See Full Datasheet",">80 dB",
AS10N320,"10 MHz Bandstop/Notch Crystal Filter","See Full Datasheet","400 Hz","10 MHz","See Full Datasheet","See Full Datasheet",">80 dB",">14 dB"
AS36CN803,"36 MHz Crystal Notch Filter","35.5-36.5 MHz","1 kHz","36 MHz","2 to 80 kHz","-80 to -2 kHz","60 dB",
AS36CN804,"36 MHz Crystal Notch Filter","35.5-36.5 MHz","1000 Hz","36 MHz","2 to 80 kHz","-80 to -2 kHz","60 dB",
AS5CN802,"5 MHz Crystal Notch Filter ","See Full Datasheet","Fo +/- 200 Hz Min","5 MHz","See Full Datasheet","See Full Datasheet","50 dB Min","See Full Datasheet"



