Model,Title,"Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss","Center Frequency "
AE10000WB11543,"10000 MHz Waveguide Bandpass Filter","50 MHz","1.0 dB Max.","9975-10025 MHz","≥60dB @ F0±500MHz (10500MHz)","≥60dB @ F0±500MHz (9500MHz)","14.0 dB Min ","10000 MHz"
AE10000WB11552,"10000 MHz Waveguide Bandpass Filter","125 MHz","0.5 dB Max.","9875-10125 MHz","≥50dB @ F0±500MHz (10.5～12GHz)","≥50dB @ F0±500MHz (DC～9.5GHz)","15.0 dB Min ","10000 MHz"
AE10400WB11550,"10400 MHz Waveguide Bandpass Filter","40 MHz","1.7 dB Max.","10380-10420 MHz","≥50dB @ 10500MHz","≥50dB @ 10300MHz","14.0 dB Min ","10400 MHz"
AE10400WB11551,"10400 MHz Waveguide Bandpass Filter","28 MHz","2.0 dB Max @ 10400 MHz","10386-10414 MHz","≥50dB @ 10470MHz","≥50dB @ 10330MHz","14.0 dB Min ","10400 MHz"
AE13960WB11546,"13960 MHz Waveguide Bandpass Filter","50 MHz","4.0 dB Max @13960  MHz","13935-13985 MHz","≥30dB @ 14015MHz","≥30dB @ 13915MHz","14.0 dB Min ","13960 MHz"
AE14000WB11564,"14000 MHz Waveguide Bandpass Filter","60 MHz","2.0 dB Max @14000  MHz","13970-14030 MHz","≥40dB @ 14100 MHz","≥40dB @ 13900 MHz","15.0 dB Min ","14000 MHz"
AE16000WB11548,"16000 MHz Waveguide Bandpass Filter","50 MHz",≤4.5dB,"15950-16050 MHz","≥60dB@  16100 MHz","≥60dB@ 15900 MHz","14.0 dB Min","16000 MHz"
AE16000WB11549,"16000 MHz Waveguide Bandpass Filter","50 MHz",≤2.8dB,"15950-16050 MHz","≥60dB@  16200 MHz","≥60dB@ 15800 MHz","14.0 dB Min","16000 MHz"
AE16000WB11563,"16000 MHz Waveguide Bandpass Filter","60 MHz",≤2.0dB,15970-16030MHz,"≥40dB@  16100 MHz","≥40dB@ 15900 MHz","15.0 dB Min ","16000 MHz"
AE18000WB11562,"18000 MHz Waveguide Bandpass Filter","66 MHz","≤3.0dB @ 18000 MHz"," 17967-18033 MHz","≥35dB @ 18062 MHz","≥35dB @  17937 MHz","14.0 dB Min","18000 MHz"
AE24840WB11805,"24840 MHz Waveguide Bandpass Filter","1000 MHz","<- 1.5 dB Max.",24.34～25.34GHz,"50dB @ 16.5-46 GHz","50dB @ DC-23.5 GHz",">17 dB Min.","24840 MHz"
AE28800WB11559,"28800 MHz Waveguide Bandpass Filter","500 MHz","2.0 dB Max.","28550-29050 MHz","≥50dB @ 29800 MHz","≥50dB @  27800 MHz","13.0 dB Min.","28800 MHz"
AE30500WB5002,"30500 MHz Waveguide Bandpass Filter","1000 MHz","1.0 dB Max","30-31 GHz",,"≥45dB @ 29 GHz","12.0 dB Min.","30.5 GHz"
AE32000WB11560,"32000 MHz Waveguide Bandpass Filter","500 MHz","2.0 dB Max.",31.7~32.25GHz,"≥50dB @ 33000 MHz","≥50dB @  31000 MHz","13.0 dB Min.","32000 MHz"
AE35200WB11561,"35200 MHz Waveguide Bandpass Filter","500 MHz","2.0 dB Max.",34.95～35.45GHz,"≥50dB @ 36200 MHz","≥50dB @  34200 MHz","13.0 dB Min.","35200 MHz"
AE7925WB11541,"7925 MHz Waveguide Bandpass Filter",±25MHz,1.2dB@8303～8331MHz,7900-7950MHz,"≥70dB@F0±450MHz (8375MHz)","≥70dB@F0±450MHz (7475MHz)",,"7925 MHz"
AE8088WB11544,"8088 MHz Waveguide Bandpass Filter",±25MHz,≤1.2dB@8063～8113MHz,8063~8113MHz,"≥70dB@F0±450MHz (8538MHz)","≥70dB@F0±450MHz (7638MHz)","17.0 dB Min @8063～8113MHz","8088 MHz"
AE8317WB11540,"8317 MHz Waveguide Bandpass Filter",±25MHz,≤1.2dB@8303～8331MHz,8303-8331MHz,≥80dB@F0±500MHz(8817MHz),≥80dB@F0±500MHz(7817MHz),"17.0 dB Min @8303～8331MHz","8317 MHz"
AE9375WB11542,"9375 MHz Waveguide Bandpass Filter","22 MHz","4.5dB Max.",9364-9386MHz,"≥60dB@ F0±45MHz (9420MHz)","≥60dB@ F0±45MHz (9330MHz)","14.0 dB Min","9375 MHz"
AE9400WB11545,"9400 MHz Waveguide Bandpass Filter","60 MHz","1.99dB Max.",9370-9430MHz,"≥40dB@ 9500MHz","≥40dB@ 9300MHz","14.0 dB Min","9400 MHz"
AE9400WB11558,"9400 MHz Waveguide Bandpass Filter","30 MHz","≤2.0dB @ 9400MHz",9385-9415MHz,"≥60dB @ 9550MHz","≥80dB @ 9150～9250MHz","14.0 dB Min","9400 MHz"
AE9580WB11555,"9580 MHz Waveguide Bandpass Filter","0.1 GHz",≤1.0dB,9.53-9.63GHz,"≥40dB @ 9.73～12GHz","≥40dB @ DC～9.43GHz","14.0 dB Min","9580 MHz"
AE9600WB11557,"9600 MHz Waveguide Bandpass Filter","60 MHz",≤1.9dB,"9570-9630 MHz","≥40dB @ 9700MHz","≥40dB @ 9500MHz","14.0 dB Min","9600 MHz"
AE9800WB11553,"9800 MHz Waveguide Bandpass Filter","0.1 GHz","1.0 dB Max.","9.75-9.85 GHz","≥40dB @ 9.95～12GHz","≥40dB @ DC～9.65GHz","14.0 dB Min","9800 MHz"
AE9875WB11556,"9875 MHz Waveguide Bandpass Filter","20 MHz","3.5 dB Max @ 9875 MHz","9865-9885 MHz","≥40dB @ F0±25MHz (9900MHz)","≥40dB @ F0±25MHz (9850MHz)","14.0 dB Min @ 9875 MHz","9875 MHz"
AE9925WB11547,"9925 MHz Waveguide Bandpass Filter","20 MHz","≤5.0dB @ 9925MHz","9915-9935 MHz","≥40dB @ 9950MHz","≥40dB @ 9900MHz","14.0 dB Min @ 9925 MHz","9925 MHz"
AE9953WB11554,"9953 MHz Waveguide Bandpass Filter","10 MHz","≤6.5dB @ 9953MHz","9948-9958 MHz","≥40dB @ 9963MHz","≥40dB @ 9943MHz","14.0 dB Min @ 9953 MHz","9953 MHz"



