Model,Title,"Frequency Tuning Range","Insertion Loss","Band Width","VSWR (typ.)"
AE1000-2000TB118,"1000-2000 MHz Tunable Band Pass Filter","1000-2000 MHz","<1.0 dB","5 %","1.50:1 Max"
AE105-115TB108,"105-115 MHz User Tunable VHF Filter","105-115 MHz","<1.2 dB","See Full Datasheet",1.55:1
AE112-150TB119,"112-150 MHz Tunable Band Pass Filter","112-150 MHz","1.2 dB Max",,"1.5:1 Max"
AE118-137TB110,"118-137 MHz User Tunable VHF Filter","118-137 MHz","<1.2 dB","See Full Datasheet","See Full Datasheet"
AE140-175TB115,"140-175 MHz User Tunable VHF Filter","140-175 MHz","<1.5 dB","See Full Datasheet","See Full Datasheet"
AE200-400TB105-N,"200-400 MHz Tunable Band Pass Filter","200-400 MHz","<1.3 dB ","5 %","1.50:1 Max"
AE2000-2400TB116,"2000-2400 MHz User Tunable Band Pass Filter","2000-2400 MHz","<2.00 dB","10 MHz Min at Each Center","See Full Datasheet"
AE2200-2300TB107,"2200-2300 MHz User Tunable Band Pass Filter","2200-2300 MHz","<1.75 dB","10 MHz Min at Each Center","See Full Datasheet"
AE225-400TB120,"225-400 MHz Tunable Band Pass Filter","225-400 MHz","1.5 dB Max",,"1.5:1 Max"
AE250-500TB106,"250-500 MHz Tunable Band Pass Filter","250-500 MHz","<1.0 dB","5 %","1.50:1 Max"
AE30-76TB104,"30-76 MHz Tunable Band Pass Filter","30-76 MHz","<1.3 dB","5 %","1.50:1 Max"



