Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD2400-2460D358,"2380-2420 / 2440-2480 MHz Cavity Duplexer",">16 dB","<1.2 dB","2440-2480 MHz","2380-2420 MHz","40 MHz","40 MHz",">65 dB"
AD2433-2593D374,"2383-2483 MHz / 2496-2696 MHz Cavity Duplexer",">16 dB","<0.2 dB","2496-2690 MHz","2383-2483 MHz","194 MHz","100 MHz",">32 dB"
AD2433-2593D375,"2383-2483 MHz / 2496- 2696 MHz Cavity Duplexer",">16 dB","<2.4 dB","2496-2690 MHz","2383-2483 MHz","194 MHz","100 MHz",">35 dB"
AD2450-5400D220,"2.4 and 5-8 GHz WiFi cavity duplexer",">15 dB","<0.75 dB","4900-5900  MHz","2400-2500  MHz","1000 MHz","100 MHz",">30 dB"
AD2522-2642D337,"2500-2545/ 2620-2665 MHz LTE Frequency Band 7 Cavity Duplexer",">15 dB","<1.0 dB","2620-2665 MHz","2500-2545 MHz","45 MHz","45 MHz",">80 dB"
AD2535-2655D388,"2500-2570 / 2620-2690 MHz LTE Frequency Band 7 Cavity Duplexer",">15 dB","<2.0 dB","2620-2690 MHz","2500-2570 MHz","70 MHz","70 MHz",">90 dB"
AD2548-2665D259,"2500-2596 MHz, 2644-2686 MHz Cavity Duplexer",">15 dB","<2 dB","2644-2686 MHz","2500-2596  MHz","42 MHz","96 MHz",">90 dB "
AD2675-2575D268,"2.67-2.68 GHz 2.56-2.59 GHz Cavity Duplexer",">17 dB","<1 dB ","2670-2680 MHz","2560-2590 MHz","10 MHz","30 MHz",">80 dB "
AD2755-3055D279,"2755/3055 MHz Cavity Duplexer",">14 dB","<1.0 dB","3000-3100 MHz","2700-2800 MHZ","100 MHz","100 MHz",">40 dB"



