Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB10000B1139,"9500-10500 MHz Cavity Band Pass Filter","10000 MHz","1000 MHz","<2.0 dB","9500-10500 MHz",">70 dB @ 11500 MHz",">70 dB @ 8500 MHz",">14 dB"
AB10010B1138,"10010 MHz Cavity Band Pass Filter","10010 MHz","320 MHz","<1.0 dB","9850-10170 MHz",">70 dB @ 10410MHz",">70 dB @ 9610MHz",">15 dB"
AB10010B1138-2.92,"10010 MHz Cavity Bandpass Filter with 2.92mm connectors","10010 MHz",,"1.0 dB Max","9850 - 10170 MHz","See Datasheet","See Datasheet",
AB10250B1083,"10250 MHz Cavity Band Pass Filter","10250 MHz","700 MHz","2 dB",9900-10600MHz,"11000 MHz >40 dB","9500 MHz >40 dB",>15dB
AB10250B1083-S,"10250 MHz Cavity Band Pass Filter with SMA (F) connectors","10250 MHz","700 MHz","2 dB",9900-10600MHz,"11000 MHz >40 dB","9500 MHz >40 dB",>15dB
AB10700B1324,"10700 MHz Cavity Band Pass Filter","10700 MHz","2600 MHz","<1.5 dB","9400-12000 MHz","See Full Datasheet",">60 dB @ 8800 MHz",">12 dB"
AB10856B1071,"10826-10886 MHz Cavity Band Pass Filter","10856 MHz","60 MHz","<12.0 dB",10826-10886MHz,">70dB @ 10766MHz , 10946MHz",">55dB @ 10796MHz , 10916MHz",">12 dB"
AB11050B1275,"11050 MHz Cavity Band Pass Filter","11050 MHz","900 MHz","<1.5 dB","10600-11500 MHz","See Full Datasheet",">15 dB@9200 MHz",">15 dB"
AB11168B1065,"11138-11198 MHz Cavity Band Pass Filter","11168 MHz","60 MHz","<12.0 dB",11138-11198MHz,">70dB @ 11078MHz , 11258MHz",">55dB @ 11108MHz , 11228MHz",">12 dB"
AB11700B1069,"10700-12700 MHz Cavity Band Pass Filter","11700 MHz","2000 MHz","<4.0 dB",10700-12700MHz,">25dB @ 10550MHz , 12850MHz",">6dB @ 10650MHz , 12750MHz",">12 dB"
AB13600B1149,"13600 MHz Cavity Band Pass Filter","13600 MHz","1800 MHz","<2.0 dB","12700-14500 MHz",">30 dB @ 15100MHz",">30 dB @ 12100MHz",">14 dB"
AB13750B1068,"13000-14500 MHz Cavity Band Pass Filter","13750 MHz","1500 MHz","<5.0 dB",13000-14500MHz,">24dB @12887.5MHz , 14612.5MHz",">5dB @ 12962.5MHz , 14537.5MHz",">12 dB"
AB13750B1261,"13750 MHz Cavity Band Pass Filter","13750 MHz","15.4 GHz","<1.0 dB","1100-16500 MHz",">50dB @ 18000 MHz",">30dB @ 10500 MHz",">14 dB"
AB14100B1150,"14100 MHz Cavity Band Pass Filter","14100 MHz","800 MHz","<2.0 dB","13700-14500 MHz",">30 dB @ 14750MHz",">30 dB @ 13450MHz ",">14 dB"
AB14225B1151,"14225 MHz Cavity Band Pass Filter","14225 MHz","550 MHz ","<2.0 dB","13950-14500 MHz",">30 dB @ 14750MHz",">30 dB @ 13450MHz",">14 dB"
AB14560B676,"14.56 GHz Cavity Band Pass Filter","14560 MHz","120 MHz","<2.0 dB","14.5-14.62 GHz","14.715-20 GHz > 50 dB","0-14.4 GHz> 50 dB",">14 dB"
AB14600B1179,"13900-15300 MHz Cavity Band Pass Filter","14600 MHz","1400 MHz","<0.8 dB","13900-15300 MHz",">3 dB @ 15350 MHz",">3 dB @ 13850 MHz",">18 dB"
AB14625B1152,"14625 MHz Cavity Band Pass Filter","14625 MHz","1750 MHz","<2.0 dB","13750-15500 MHz",">30 dB @ 15750 MHz",">30 dB @ 12500 MHz",">14 dB"
AB15000B1322,"15000 MHz Cavity Band Pass Filter","15000 MHz","4000 MHz","<1.0 dB","13000-17000 MHz","See Full Datasheet",">65 dB @ 26000 MHz",">14 dB"
AB15285B677,"15.285 GHz Cavity Band Pass Filter","15285 MHz","120 MHz","<2.0 dB","3dB 15.225-15.345 GHz","50 dB Min @ 15.44-20 GHz ","50 dB Min @ DC - 15.36 GHz ",">14 dB"
AB16000B673,"16 GHz Cavity Band Pass Filter","16000 MHz","3 GHz","<1.0 dB","14.5 GHz-17.5 GHz",">50 dB @ 21 GHz",">40 dB @ 20 GHz",">25 dB"
AB18000B1147,"18000 MHz Cavity Band Pass Filter","18000 MHz","4000 MHz","<1.5 dB","16000-20000 MHz","See Full Datasheet",">20 dB @ 1600-14400MHz",">14 dB"
AB18500B1264,"18500 MHz Cavity Band Pass filter","18500 MHz","5000 MHz","<1.5 dB","16000-21000 MHz",>35dB@24750MHz,>22dB@10250MHz,">14 dB"
AB18880B1066,"18825-18935 MHz Cavity Band Pass Filter","18880 MHz","110 MHz","<4.5 dB",18825-18935MHz,">36dB @ 18715MHz , 19045MHz",">22dB @ 18770MHz , 18990MHz",">12 dB"
AB19950B1070,"19895-20005 MHz Cavity Band Pass Filter","19950 MHz","110 MHz","<4.5 dB",19895-20005MHz,">36dB @ 19785MHz , 20115MHz",">22dB @ 19840MHz , 20060MHz",">12 dB"
AB26000B1030,"26.1 GHz Cavity Band Pass Filter","26000 MHz","3.4 GHz","<2.0 dB","24.4 - 27.8 GHz",">40 dB @ 31.75 - 36 GHz",">50 dB @ 18.3 - 20.85 GHz",">17 dB"
AB31000B1031,"31.1 GHz Cavity Band Pass Filter","31100 MHz","3.4 GHz","<2.0 dB","29.4-32.8 GHz",">40 dB @ 36.75-41 GHz",">50 dB @ 22.05-24.6 GHz",">17 dB"
AE10000B11980,"8000-12000 MHz Cavity Band Pass Filter","10000 MHz","4000 MHz",,"8000-12000 MHz",">-25 dB @ 13000 MHz",">-25 dB @ 7000 MHz",">-15 dB"
AE1000B11876,"1000 MHz Band Pass Filter","1000 MHz","100 MHz","1.0 dB Max","950-1050 Mhz","≥ 45 dB @ 1065 MHz","≥ 45 dB @ 935 MHz","15 dB Min"
AE10100B11647,"10100 MHz Band Pass Filter","10100 MHz","100 MHz","1.0 dB max.","10050-10150 MHz","≥ 30 dB @ 10300 MHz","≥ 30dB @ 9900 MHz","14 dB Min."
AE10111B11678,"10111 MHz Cavity Band Pass Filter","10111 MHz","5285 MHz","2.0 dB max.","7468.5-12753.5 MHz","80dB Min @ 14938-25000 MHz","70dB Min @ 745-6348 MHz","9.5 dB Min"
AE10160B6878,"10160 MHz Cavity Bandpass Filter","10160 MHz","30 MHz","1.5 dB Max.",,"≥30 dB @12000-24000 MHz","≥50 dB @ 2500 MHz","14.0 dB Min."
AE10200B11683,"10200 MHz Cavity Band Pass Filter","10200 MHz","1000 MHz @1dB","0.7 dB Max ","9700-10700 MHz","60 dB Min @ 12000 MHz","60 dB Min @ 8500 MHz","14 dB Min. "
AE10400B11646,"10400 MHz Band Pass Filter","10400 MHz","1000 MHz","1.0 dB max.","9900-10900 MHz","≥20 dB @ 11100 MHz","≥ 20dB @ 9700 MHz","14 dB Min."
AE10560B1379,"10560 MHz Cavity Band Pass Filter","10560 MHz","800 MHz","<1.0 dB","10160-10960 MHz",">20 dB @ 11160 MHz",">35 dB @ 9730 MHz",">15 dB "
AE105B11862,"105 MHz LC Band Pass Filter","105 MHz","140 MHz","1.0 dB Max","35-175 Mhz","18 dB min @ 250 MHz","30 dB min @ 30 MHz","14 dB Min."
AE1062B11858,"1062.5 MHz Cavity Band Pass Filter","1062.5 MHz","125 MHz","1.0 dB Max","1000-1125 Mhz",">-40 dB @ 962.5 MHz",">-40 dB @ 962.5 MHz","15 dB Min."
AE11225B11664,"11.225 GHz Band Pass Filter","11.225 GHz","1050 MHz","2.0 dB max.","10.7-11.75 GHz","30 dB Min. @ 12.7-13.7 GHz","75 dB Min. @ 9.75 GHz","14 dB Min"
AE11380B11069,"11380MHz Band Pass Filter","11380 MHz","2620 MHz","<2.4 dB",10070-12690MHz,">60dB @ 15100-20000MHz",">60dB @ 6344MHz",">14 dB"
AE11400B12026,"11400 MHz Cavity Bandpass Filter","11400 MHz","200 MHz","3.0 dB Max","11300 - 11500 MHz","40 dB Min @ 11600 - 13000 MHz","40 dB Min @ DC - 11200 MHz",
AE11500B10992,"11500 MHz Band Pass Filter","11500 MHz","11000 MHz","<2.0 dB","6000-17000 MHz",">40 dB @ 18800-20000 MHz",">50 dB @ DC-5100 MHz",">14 dB"
AE11700B11648,"11700 MHz Band Pass Filter","11700 MHz","1400 MHz","1.0 dB max.",11000-12400MHz,"≥ 30 dB @ 12700 MHz","≥ 30dB @ 10500 MHz","14 dB Min."
AE1187B11859,"1187.5 MHz Cavity Band Pass Filter","1187.5 MHz","125 MHz","1.0 dB Max","1125-1250 Mhz",">-40 dB @ 1287.5 MHz",">-40 dB @ 1087.5 MHz","15 dB Min."
AE12225B11665,"12.225 GHz Band Pass Filter","12.225 GHz","1050 MHz","2.0 dB max.","10.7-11.75 GHz","30 dB Min. @ 13.7-14.8 GHz","75 dB Min. @ 10.75 GHz","14 dB Min"
AE12600B11426,"12.6 GHz Bandpass Filter","12.6 GHz","5400 MHz","0.8 dB Max","9900-15300 MHz","29 dB min @ 18000 MHz","45 dB min @ 6000 MHz",10.881
AE12600B12027,"12600 MHz Cavity Bandpass Filter",AE12600B12027,"2300 MHz","1.3 dB Max","11450 - 13750 MHz","60 dB Min @ 14200 MHz","60 dB Min @ 11000 MHz","15 dB Min"
AE127B11872,"118-136 MHz  Band Pass Filter with BNC connectors","127 MHz","18 MHz",,"118-136 Mhz",,,
AE127B11874,"118-137 MHz  Band Pass Filter with BNC connectors","127.5 MHz","19 MHz",,"118-137 Mhz",,,
AE12B9783,"12.975 GHz Cavity Band Pass Filter","12975 MHz","275 MHz ","<2 dB","12.7-13.25 GHz",">50 dB @ 13.60-20 GHz ",">50 dB @ 0-12.40 GHz",">14 dB"
AE13120B11046,"13120 MHz Cavity Band Pass Filter","13120 MHz","2020 MHz","<2.0 dB","12110-14130 MHz",>15dB@11480MHz,>15dB@14760MHz,">14 dB"
AE1312B11860,"1312.5 MHz Cavity Band Pass Filter","1312.5 MHz","125 MHz","1.0 dB Max","1250-1375 Mhz",">-40 dB @ 1412.5 MHz",">-40 dB @ 1212.5 MHz","15 dB Min."
AE14345B11070,"14345MHz Band Pass Filter","14345 MHz","3310 MHz","<2.4 dB",12690-16000MHz,">60dB @ 19030MHz",">60dB @ 8000MHz",">14 dB"
AE1437B11861,"1437.5 MHz Cavity Band Pass Filter","1437.5 MHz","125 MHz","1.0 dB Max","1375-1500 Mhz",">-40 dB @ 1537.5 MHz",">-40 dB @ 1337.5 MHz","15 dB Min."
AE14560B9648,"14.56 GHz Cavity Bandpass Filter","14.56 GHz",,"4.0 dB Max","14.50 - 14.62 GHz","50 dB Min @ 14.715 - 20 GHz","50 dB Min @ 0 - 14.4 GHz","14 dB Min"
AE14615B11495,"14615 MHz Cavity Bandpass Filter","14615 MHz","430 MHz Min","0.7 dB Max","14400 - 14830 MHz","50 dB @ 15215 MHz","50 dB @ 14015 MHz","14 dB min"
AE15000B11164,"15000 MHz Cavity Band Pass Filter","15000 MHz","400 MHz","<2.0 dB","14800-15200 MHz",">30 dB @ 16030 MHz",">30 dB @ 14085 MHz",">14 dB"
AE15000B11164-2.92,"15000 MHz Cavity Bandpass Filter with 2.92mm connectors","15000 MHz",,"2.0 dB Max","14800 - 15200 MHz","See Datasheet","See Datasheet","14 dB Min"
AE150B11873,"150 MHz  Band Pass Filter with SMA F connectors","150 MHz","50 MHz","0.5 dB","125-175 Mhz",,,"10 dB"
AE15125B11042,"15125 MHz Cavity Band Pass Filter","15125 MHz","400 MHz","<2.0 dB","14925-15325 MHz",>30dB@16030MHz,>30dB@14210MHz,">14 dB"
AE15125B11056,"15125 MHz Cavity Band Pass Filter","15125 MHz","1200 MHz","<2.0 dB","14525-15725 MHz",>50dB@DC-12415MHz-17835-40000MHz,>40dB@12415-17835MHz,">14 dB"
AE15200B11654,"15200 MHz Cavity Band Pass Filter","15200 MHz","200 MHz","1.0 dB max.","15100-15300 MHz","≥30 dB @ 15400-21000 MHz","≥ 30dB @ DC-15000 MHz","14 dB Min."
AE15250B11496,"15250 MHz Cavity Bandpass Filter","15250 MHz","200 MHz Min","1.0 dB Max","15150 - 15350 MHz","50 dB @ 15550 MHz","50 dB @ 14950 MHz","14 dB min"
AE15285B9649,"15.285 GHz Cavity Bandpass Filter","15.285 GHz","0.12 GHz","4.0 dB Max","15.225 - 15.345 GHz","50 dB Min @ 15.44 - 20 GHz","50 dB Min @ DC - 15.13 GHz","14 dB Min"
AE15353B5685,"15353 MHz Cavity Band Pass Filter","15353 MHz","400 MHz","3.0 dB max.","151353-15553 MHz","≥ 50dB @ 16200 MHz","≥ 50dB @ 14600 MHz","14 dB Min"
AE15550B10247,"15.55 GHz Cavity Band Pass Filter","15550 MHz","See Full Datasheet","<4.0 dB","See Full Datasheet",">70 dB@16.5-20 GHz",">70 dB@0-14.55 GHz",">14 dB"
AE15550B10783,"15350-15750 MHz Band Pass Filter","15550 MHz",,"≤1.0 dB (F0）",15350-15750MHz,"≥40 dB @ 20000MHz","≥50 dB @ 11000MHz","See Full Data Sheet"
AE16000B9568,"16 GHz Cavity Band Pass Filter","16000 MHz","3000 MHz","2 dB","14.5-17.5 GHz","21 GHz >50 dB","20 GHz >40 dB",">30 dB"
AE164B11875,"150-174 MHz  Band Pass Filter with BNC connectors","164.5 MHz","24 MHz",,"150-174 Mhz",,,
AE16500B11053,"16500 MHz Cavity Band Pass filter","16500 MHz","400 MHz","<3.0 dB","16300-16700 MHz",>60dB@13750-19250MHz,>65dB@15125-17875MHz,">15 dB"
AE16500B11054,"16500 MHz Cavity Band Pass Filter","16500 MHz","600 MHz","<2.0 dB","16200-16800 MHz",>40dB@19210MHz,>40dB@13790MHz,">15 dB"
AE16700B11079,"16.7 GHz Cavity Band Pass Filter","16700 MHz","3 GHz","<1.0 dB","15.2-18.2 GHz",">50 dB @ 21.8 GHz",">40 dB @ 20.6 GHz",">30 dB"
AE16700B11653,"16700 MHz Cavity Band Pass Filter","16700 MHz","800 MHz","1.0 dB max.","16300-17100 MHz","≥30 dB @ 17300-21000 MHz","≥ 30dB @ DC-16100 MHz","14 dB Min."
AE17000B1378,"17000 MHz Cavity Band Pass Filter","17000 MHz","2700 MHz","<1.0 dB","15650-18350 MHz",">20 dB @ 19025 MHz",">20 dB @ 14975 MHz",">14 dB"
AE17266B11677,"17266 MHz Cavity Band Pass Filter","17266 MHz","9024 MHz","2.0 dB max.","12754-21778 MHz","80dB Min @ 25508-42000 MHz","70dB Min @ 1275-10840 MHz","8.5 dB Min"
AE18070B11071,"18070MHz Band Pass Filter","18070 MHz","4140 MHz","<2.4 dB",6000-20140MHz,>60dB@24000MHz,>60dB@10070MHz,">14 dB"
AE19200B9650,"19.2 GHz Cavity Band Pass Filter","19200 MHz","See Full Datasheet","<4.0 dB","18.73-19.67 GHz",">25 dB @ 19.9-20 Ghz",">25 dB @ 0-18.4 GHz",">14 dB"
AE19500B10936,"19.5 GHz Cavity Band Pass Filter","19500 MHz","940 MHz","<4.0 dB","19.03-19.97 GHz",">25 dB @ 20.0-20.3 GHz",">25 dB @ 0-18.7 GHz",">14 dB"
AE20500B11422,"20.5 GHz Bandpass Filter","20.5 GHz","1000 MHz","1.6 dB Max","20000 - 21000 MHz","49 dB min @ 21750 MHz","46 dB min @ 19250 MHz","12.736 dB"
AE20500B11423,"20.5 GHz Bandpass Filter","20.5 GHz","600 MHz","1.8 dB Max","20200-20800 MHz","59 dB min @ 21750 MHz","57 dB min @ 19250 MHz","12.736 dB"
AE20500B11425,"20.5 GHz Bandpass Filter","20.5 GHz","4000 MHz","1.0 dB Max","18500-22500 MHz","34 dB min @ 25000 MHz","36 dB min @ 16000 MHz",10.881
AE2250B11877,"2200-2300 MHz Band Pass Filter","2250 MHz","100 MHz",,"2200-2300 Mhz",,,
AE23000B11559,"20-26 GHz Cavity Bandpass Filter","23 GHz","6 GHz",<1.0dB,"20-26 GHz",">55dB @ 30 GHz",">55dB @ 13 GHz",
AE25400B11274,"25.4 GHz Cavity Band Pass Filter","25400 MHz","10000 MHz","<2.0 dB","20400-30400 MHz",">40 dB @ 36.4-40 GHz",">40 dB @ DC-14.4 GHz",">10 dB"
AE25500B11424,"25.5 GHz Bandpass Filter","25.5 GHz","9000 MHz","1.0 dB Max","21000-30000 MHz","20 dB min @ 33000 MHz","50 dB min @ 14000 MHz","9.542 dB"
AE28000B1405,"28 GHz Waveguide Filter","28000 MHz","600 MHz","<2.0 dB","27700-28300 MHz",">40 dB @ 28750 MHz","See Full Datasheet",">14 dB"
AE28889B11676,"28889 MHz Cavity Band Pass Filter","28889 MHz","14222 MHz","2.5 dB max.","21778-36000 MHz","80dB Min @ 43556-50000 MHz","70dB Min @ 2177-18511 MHz","8.5 dB Min"
AE312B11865,"312.5 MHz  Band Pass Filter","312.5 MHz","175 MHz","1.5 dB Max","225-400 Mhz",">=80 dB min @ 425 MHz",">=80 dB min @ 200 MHz","14 dB "
AE32050B11851,"32050 MHz Cavity Band Pass Filter","32050 MHz","1000 MHz","<1.0 dB","31550-32550 MHz","60 dB min @ 34700-67000 MHz","60 dB min @ Dc-29700 MHz","14 dB min"
AE35000B11276,"35 GHz Cavity Band Pass Filter","35000 MHz","14000 MHz","<1.5 dB","28000-42000 MHz","See Full Datasheet",">50 dB @ 25 GHz",">10 dB"
AE35000B11277,"35 GHz Cavity Band Pass Filter","35000 MHz","4000-6000 MHz","<2.0 dB","See Full Datasheet","<50 dB @ 41000-50000 MHz","<60 dB @ 25150-28850 MHz",">17 dB"
AE38400B11275,"38.4 GHz Cavity Band Pass Filter","38.4 GHz","347 MHz","<3.0 dB","38226.5-39174.5 MHz",">38 dB @ 38.9 GHz",">38 dB @ 37.9 GHz",">10 dB"
AE413B11866,"413 MHz  Band Pass Filter","413 MHz","14 MHz","1.5 dB Max","406-420 Mhz",">=80 dB min @ 440 MHz",">=80 dB min @ 380 MHz","14 dB "
AE43000B11562,"40-46 GHz Cavity Bandpass Filter","43 GHz","6 GHz",<-1.7dB,"40-46 GHz","->45dB @ 50 GHz","->45dB @ 34.5 GHz",
AE4500B11854,"4500 MHz Cavity Band Pass Filter (55 dB version)","4500 MHz","200 MHz","0.6 dB max","4400-4600 Mhz",,"55 db @ 300 MHz",
AE4500B11856,"4500 MHz Cavity Band Pass Filter (70 dB version)","4500 MHz","200 MHz","0.6 dB max","4400-4600 Mhz",,"70 db @ 300 MHz",
AE450B11867,"450 MHz  Band Pass Filter","450 MHz","40 MHz","1.5 dB Max","430-470 Mhz",">=80 dB min @ 490 MHz",">=80 dB min @ 410 MHz","14 dB "
AE475B11864,"475 MHz  Band Pass Filter","475 MHz","5 MHz","1.0 dB Max","472.5-497.5 Mhz",,"50 dB min @ +/- 7.5MHz","14 dB Min."
AE4900B11855,"4900 MHz Cavity Band Pass Filter (55 dB version)","4900 MHz","200 MHz","0.6 dB max","4800-5000 Mhz",,"55 db @ 300 MHz",
AE4900B11857,"4900 MHz Cavity Band Pass Filter (70 dB version)","4900 MHz","200 MHz","0.6 dB max","4800-5000 Mhz",,"70 db @ 300 MHz",
AE490B11863,"490 MHz  Band Pass Filter","490 MHz","5 MHz","1.0 dB Max","487.5-492.5 Mhz",,"50 dB min @ +/- 7.5MHz","14 dB Min."
AE647B11853,"647 MHz Band Pass Filter","647 MHz","10 MHz","<5.0 dB","642-652 MHz",,,
AE74B11852,"74 MHz LC Band Pass Filter","74 MHz","4 MHz","<1.0 dB","72-76 MHz",,,">20 dB"



