Model,Title,"Insertion Loss","Pass Band","Return Loss","Cutoff Frequency","Rejection Frequency"
AE0.8H9785,"0.8-3 MHz LC High Pass Filter","<0.5 dB","0.8-3 MHz",">15 dB","0.8 MHz","49 dB Min. @ 0-310 KHz"
AE1.5H9786,"1.5 MHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","1.5 MHz",">51 dB @ 568 KHz"
AE10000SSH6604,"10000 MHz Suspended Stripline High pass Filter",10～28GHz,"≤1.5:1 @ 10～20GHz","≤1.5dB @ 10～10.4GHz",10GHz,"≥50dB @ DC～8.25GHz"
AE1000SSH6581,"1000 MHz Suspended Stripline High pass  Filter",1.0～10GHz,≤1.5:1,"≤1.5dB @ 1.0～1.1GHz",1.0GHz,"≥50dB @ DC～0.78GHz"
AE100H9835,"100-1000 MHz High Pass Filter","<3.0 dB","100-1000 MHz",">14 dB","100 MHz","50 dB Min. @ 0-59 MHz"
AE100KH9783,"100 kHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","100 KHz",">36 dB @ 50 KHz"
AE10500SSH6605,"10500 MHz Suspended Stripline High pass Filter",10.5～28GHz,"≤1.6:1 @ 10.5～20GHz","≤2.0dB @ 10.5～11.3GHz","10.5 GHz","≥50dB @ DC～9.1GHz"
AE10500SSH6606,"10500 MHz Suspended Stripline High pass Filter",10.5～40GHz,"≤1.6:1 @ 10.5～20GHz","≤2.0dB @ 10.5～11.3GHz",10.5GHz,"≥50dB @ DC～9.1GHz"
AE11000SSH6568,"11000 MHz Suspended Stripline High pass Filter",11～24GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.5GHz",11GHz,"≥60dB @ DC～10.07GHz"
AE11000SSH6607,"11000 MHz Suspended Stripline High pass Filter",11～28GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.8GHz",11GHz,"≥50dB @ DC～9.0GHz"
AE11000SSH6608,"11000 MHz Suspended Stripline High pass Filter",11～40GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.8GHz",11GHz,"≥50dB @ DC～9.0GHz"
AE11500SSH6569,"11500 MHz Suspended Stripline High pass Filter",11～24GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12GHz",11.5GHz,"≥60dB @ DC～10.55GHz"
AE11500SSH6609,"11500 MHz Suspended Stripline High pass Filter",11.5～28GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12.3GHz",11.5GHz,"≥50dB @ DC～9.3GHz"
AE11500SSH6610,"11500 MHz Suspended Stripline High pass Filter",11.5～40GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12.3GHz",11.5GHz,"≥50dB @ DC～9.3GHz"
AE118H9932,"118 MHz High Pass Filter","<1.0 dB","118-137 MHz",,"118 MHz",
AE12000SSH6570,"12000 MHz Suspended Stripline High pass Filter",12～24.5GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.5GHz",12GHz,"≥60dB @ DC～11GHz"
AE12000SSH6611,"12000 MHz Suspended Stripline High pass Filter",12～28GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.8GHz",12.0GHz,"≥50dB @ DC～9.6GHz"
AE12000SSH6612,"12000 MHz Suspended Stripline High pass Filter",12～40GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.8GHz",12.0GHz,"≥50dB @ DC～9.6GHz"
AE1200H9915,"1200-3000 MHz High Pass Filter","<0.5 dB","1200-3000 MHz",">14 dB","1200 MHz","50 dB Min. @ 220-512 MHz"
AE1200H9924,"1200 MHz High Pass Filter",,,,"1200 MHz","40 dB Min @ 900 MHz"
AE120H9848,"120-1000MHz Highpass Filter","See Full Datasheet","120-1000 MHz",">14 dB","120 MHz",">20 dB @ 88-110 MHz"
AE120H9882,"120-1000 MHz Highpass FIlter","See Full Datasheet","120-1000 MHz",">14 dB","120 MHz",">20 dB @ 88-110 MHz"
AE1250SSH6541,"1250 MHz Suspended Stripline High pass  Filter","1.25~7.0 GHz",≤1.5:1,"≤2.0dB @ 1.25～1.4GHz",1.25GHz,"≥60dB @ DC～1.04GHz"
AE1250SSH6582,"1250 MHz Suspended Stripline High pass  Filter",1.25～12GHz,≤1.5:1,"≤1.5dB @ 1.25～1.35GHz",1.25GHz,"≥50dB @ DC～0.98GHz"
AE125H9779,"125 MHz LC Highpass Filter","See Full Datasheet","125-1000 MHz",">15 dB","125 MHz",">30 dB @ 0-100 MHz"
AE125H9912,"125 MHz LC Highpass Filter","<1dB @ 125-512 MHz","125-512 MHz","15 dB","125 MHz","See Full Datasheet"
AE12H9791,"12-40 MHz LC High Pass Filter","<0.5 dB","12-40 MHz",">15 dB","12 MHz","49 dB Min. @ 4.06 MHz"
AE12H9914,"12 MHz LC Highpass Filter","<1.0 dB","12-80 MHz",">15 dB","12 MHz",">40 dB @ 0-10 MHz"
AE13000SSH6572,"13000 MHz Suspended Stripline High pass Filter",13～24.5GHz,"≤1.6:1 @ 13～20GHz","≤2.0dB @ 13～13.7GHz",13GHz,"≥60dB @ DC～11.95GHz"
AE13500SSH6573,"13500 MHz Suspended Stripline High pass Filter",13.5～24.5GHz,"≤1.6:1 @ 13.5～20GHz","≤2.0dB @ 13.5～14.2GHz",13.5GHz,"≥60dB @ DC～12.4GHz"
