Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM3285B1001,"Wimax Monoblock Ceramic Band Pass Filter","3285 MHz","25 MHz","<2.0 dB","3272.5-3297.5 MHz",">10 dB @ 3175 MHz",">30 dB @ 3075 MHz",">18 dB"
AM3425B1003,"Wimax Monoblock Ceramic Band Pass Filter","3425 MHz","25 MHz","<2.0 dB","3412.5-3437.5 MHz",">8 dB @ 3505 W0 MHz",">25 dB @ 3225 MHz",">18 dB"
AM3425B1575,"WIMAX MONOBLOCK BPF","3425 MHz","50 MHz","<2.0 dB","3400-3450 MHz","> 25 dB @ Fo +200MHz","> 8 dB @ Fo +75MHz",">12 dB"
AM3450B1004,"Wimax Monoblock Ceramic Band Pass Filter","3425 MHz","25 MHz","<2.0 dB","3437.5-3462.5 MHz",">20 dB @ 3680 MHz",">20 dB @ 3220 MHz",">18 dB"
AM3525B1006,"Wimax Monoblock Ceramic Band Pass Filter","3525 MHz","25 MHz","<2.0 dB","3512.5-3537.5 MHz",">10 dB @ 3450 MHz",">30 dB @ 3325 MHz",">18 dB"
AM3575B1007,"Wimax Monoblock Ceramic Band Pass Filter","3575 MHz","25 MHz","<2.0 dB","3562.5-3587.5 MHz",">10 dB @ 3500 MHz",">30 dB @ 3375 MHz",">18 dB"
AM3575B554,"WIMAX MONOBLOCK BPF","3575 MHz","50 MHz","<2.0 dB","3550-3600 MHz",">30 dB @ Fo - 200 MHz",">10 dB @ Fo - 75 MHz",">12 dB"
AM5800B482,"5800 MHz Ceramic Band Pass Filter","5800 MHz","150 MHz","<2.0 dB","5725-5875 MHz",">15 dB @ 6175 MHz",">15 dB @ 5425 MHz",">14 dB"
