Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE1000B11876,"1000 MHz Band Pass Filter","1000 MHz","100 MHz","1.0 dB Max","950-1050 Mhz","≥ 45 dB @ 1065 MHz","≥ 45 dB @ 935 MHz","15 dB Min"
AE105B11862,"105 MHz LC Band Pass Filter","105 MHz","140 MHz","1.0 dB Max","35-175 Mhz","18 dB min @ 250 MHz","30 dB min @ 30 MHz","14 dB Min."
AE1062B11858,"1062.5 MHz Cavity Band Pass Filter","1062.5 MHz","125 MHz","1.0 dB Max","1000-1125 Mhz",">-40 dB @ 962.5 MHz",">-40 dB @ 962.5 MHz","15 dB Min."
AE1187B11859,"1187.5 MHz Cavity Band Pass Filter","1187.5 MHz","125 MHz","1.0 dB Max","1125-1250 Mhz",">-40 dB @ 1287.5 MHz",">-40 dB @ 1087.5 MHz","15 dB Min."
AE127B11872,"118-136 MHz  Band Pass Filter with BNC connectors","127 MHz","18 MHz",,"118-136 Mhz",,,
AE127B11874,"118-137 MHz  Band Pass Filter with BNC connectors","127.5 MHz","19 MHz",,"118-137 Mhz",,,
AE1312B11860,"1312.5 MHz Cavity Band Pass Filter","1312.5 MHz","125 MHz","1.0 dB Max","1250-1375 Mhz",">-40 dB @ 1412.5 MHz",">-40 dB @ 1212.5 MHz","15 dB Min."
AE1437B11861,"1437.5 MHz Cavity Band Pass Filter","1437.5 MHz","125 MHz","1.0 dB Max","1375-1500 Mhz",">-40 dB @ 1537.5 MHz",">-40 dB @ 1337.5 MHz","15 dB Min."
AE150B11873,"150 MHz  Band Pass Filter with SMA F connectors","150 MHz","50 MHz","0.5 dB","125-175 Mhz",,,"10 dB"
AE164B11875,"150-174 MHz  Band Pass Filter with BNC connectors","164.5 MHz","24 MHz",,"150-174 Mhz",,,
AE1975B11725,"1975 MHz Cavity Band Pass Filter","1975 MHz","750 MHz","0.7 dB Max ","1600-2350 MHz","40 dB Min @ 2400 MHz","40 dB Min @ 1550 MHz","12.0 dB Min"
AE1975B5134,"1975 MHz Cavity Bandpass Filter","1975 MHz","90 MHz","2.0 dB Max.",,"≥65 dB @ 2100-3100 MHz","≥65 dB @ 0-1800 MHz","16.0 dB Min."
AE2000B11568,"2000 MHz Cavity Band Pass Filter","2000 MHz","43 MHz Max","3 dB max.","1978.5-2021.5 MHz","≥60dB @ 2100-4100 MHz","≥60dB @ 10-1900 MHz","14 dB Min"
AE2000B11604,"2000 MHz Cavity Band Pass Filter","2000 MHz","20 MHz","1.5dB Max","1190-1210 MHz","≥ 50dB @ 2400 MHz","≥50dB @ 1600 MHz","14dB Min."
AE2028B10569,"2028 MHz Cavity Bandpass Filter","2028 MHz","15 MHz",,,,,
AE2031B1387,"2031.5 MHz Cavity Band Pass Filter","2031.5 MHz","10 MHz","<1.0 dB","2026.5-2036.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2035B10564,"2035 MHz Cavity Bandpass Filter","2035 MHz","15 MHz",,,,,
AE2042B10863,"2042.5 MHz Cavity Band Pass Filter","2042.5 MHz","315 MHz","<1.0 dB","1885-2200 MHz",">30 dB @ 2250 MHz",">30 dB @ 1835 MHz",">15 dB"
AE2043B1367,"WiFi Cavity Band Pass Filter","2043.5 MHz","12 MHz","<2.5 dB","2037.5-2049.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AE2043B1388,"2043.5 MHz Cavity Band Pass Filter","2043.5 MHz","10 MHz","<1.0 dB","2038.5-2048.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE20500B11422,"20.5 GHz Bandpass Filter","20.5 GHz","1000 MHz","1.6 dB Max","20000 - 21000 MHz","49 dB min @ 21750 MHz","46 dB min @ 19250 MHz","12.736 dB"
AE20500B11423,"20.5 GHz Bandpass Filter","20.5 GHz","600 MHz","1.8 dB Max","20200-20800 MHz","59 dB min @ 21750 MHz","57 dB min @ 19250 MHz","12.736 dB"
AE20500B11425,"20.5 GHz Bandpass Filter","20.5 GHz","4000 MHz","1.0 dB Max","18500-22500 MHz","34 dB min @ 25000 MHz","36 dB min @ 16000 MHz",10.881
AE2050B10975,"2000-2100 MHz Cavity Band Pass Filter","2050 MHz","100 MHz","<1.5 dB","2000-2100 MHz","See Full Datasheet",">90dB @ 1950 , 2150MHz",">15 dB"
AE2055B1389,"2055.5 MHz Cavity Band Pass Filter","2055.5 MHz","10 MHz","<1.0 dB","2050.5-2060.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2079B1390,"2079.5 MHz Cavity Band Pass Filter","2079.5 MHz","10 MHz","<1.0 dB","2074.5-2084.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2091B1391,"2091.5 MHz Cavity Band Pass Filter","2091.5 MHz","10 MHz","<1.0 dB","2086.5-2096.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2095B11822,"2080-2110 MHz Band Pass Filter","2095 MHz","30 MHz","<1.0 dB","2080-2110 MHz ","20dB min 2115-2140 MHz","20dB min 2000-2070 MHz",
AE2097B1360,"2097.5 MHz Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz",">50 dB @ Fo +/- 15 MHz",">50 dB @ Fo +/- 15 MHz",">14 dB"
AE2100B11421,"1700-2500 MHz Cavity Band Pass Filter","2100 MHz","800 MHz","<1 dB","1700-2500 MHz","60 dB Min @ 2700 MHz","60 dB min @ 1500 MHz",">15 dB"
AE2103B1392,"2103.5 MHz Cavity Band Pass Filter","2103.5 MHz","10 MHz","<1.0 dB","2098.5-2108.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2106B10565,"2106 MHz Cavity Bandpass Filter","2106 MHz","15 MHz",,,,,
AE2112B11617,"2112 MHz Cavity Bandpass Filter","2112 MHz",,"1.5 dB Max","2025-2199 MHz","≥ 40 dB @ 2320 MHz Approx.","≥ 40 dB @ 1905 MHz Approx.","15 dB Min."
AE2120B6928,"2120 MHz Cavity Band Pass Filter","2120 MHz","50 MHz","<1.0 dB","2095-2145 MHz",">50dB @ 2575-5000 MHz",">50dB @ 0-1745 MHz",">14 dB"
AE2200B11704,"2200 MHz Cavity Band Pass Filter",2200MHz,"30 MHz","1.0 dB Max.","2185-2215 MHz","40 dB Min. @ 2270 MHz","40 dB Min.@ 2125 MHz","15.0 dB Min "
AE2201B11403,"2201.5 MHz Cavity Band Pass Filter","2201.5 MHz","6 MHz","2.0 dB Max ","2198.5 - 2204.5 MHz","25 dB Min @2214.5 MHz"," 25 dB Min @2188.5 MHz","15 dB Min"
AE2202B11714,"2202.5 MHz Cavity Band Pass Filter","2202.5 MHz","15 MHz","2 dB Max.","2195-2210 MHz ","40 dB Min @ 2125 MHz","10 dB Min @ 2179.5 MHz","15 dB Min."
AE2203B10566,"2203 MHz Cavity Bandpass Filter","2203 MHz","15 MHz","2 dB Max","2195.5-2210.5 MHz","60 dB Min @ 2376 MHz","60 dB Min @ 2030 MHz","15 dB Min"
AE2210B10567,"2210 MHz Cavity Bandpass Filter","2210 MHz","20 MHz","2 dB Max","2200-2220 MHz","60 dB Min @ 2375 MHz","60 dB Min @ 2045 MHz","15 dB Min"
AE2237B11404,"2237 MHz Cavity Band Pass Filter","2237 MHz","20 MHz","2.0 dB Max","2227 - 2247.5 MHz","25 dB Min @2257 MHz"," 25 dB Min @2217 MHz","15 dB Min "
AE2237LB11943,"2237 MHz LC Bandpass Filter","2237 MHz","10 MHz min.","<2 dB max.",,,">30 dB @ 2000 MHz",
AE2238B11829,"2238 MHz Cavity Band Pass Filter","2238 MHz","6 MHz","2.0 dB Max ","2235 - 2241 MHz","25 dB Min @ 2251 MHz"," 25 dB Min @ 2225 MHz","15 dB Min"
AE2245B11503,"2245 MHz Cavity Bandpass Filter","2245 MHz","90 MHz Min.","1.5 dB Max",,"50 dB Max @ 2340 MHz","50 dB Max @ 2150 MHz","15 dB Min."
AE2250B10760,"2200-2300 MHz Cavity Band Pass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz",">35dB @ 2340MHz",">35dB @ 2160MHz",">18 dB"
AE2250B11607,"2250 MHz Cavity Band Pass Filter","2250 MHz","102 MHz ","<1.0 dB",,"≥ 40 dB @ F0 ± 80MHz","≥ 40 dB @ F0 ± 80MHz",">14 dB"
AE2250B11877,"2200-2300 MHz Band Pass Filter","2250 MHz","100 MHz",,"2200-2300 Mhz",,,
AE2250B1366-SF,"2200-2300 MHz Cavity Band Pass Filter with SMA F connectors on both sides","2250 MHz","100 MHz","<0.8 dB","2200-2300 MHz",">95 dB @ 2400-4000 MHz",">95 dB @ DC-2120 MHz",">19 dB"
AE2250B6857,"2250 MHz Band Pass Filter","2250 MHz","122 MHz","<1.0 dB","2189-2311 MHz",">50 dB @ 2550-4500 MHz",">50 dB @ 0-1950 MHz",">14 dB"
AE2260B11405,"2260 MHz Cavity Band Pass Filter","2260 MHz","80 MHz","2.0 dB Max","2220-2300 MHz","25 dB Min @2310 MHz","25 dB Min @2210 MHz","15 dB Min "
AE2260B1380,"2260 MHz Cavity Band Pass Filter","2260 MHz","40 MHz","<1.5 dB","2240-2280 MHz",">50 dB @ 2300 MHz",">60 dB @ 2210 MHz",">18 dB"
AE2260B1392,"2260 MHz Outdoor Cavity Band Pass Filter","2260 MHz","40 MHz","<1.5 dB ","2240-2280 MHz",">50 dB @ 2300 MHz",">60 dB @ 2210 MHz",">18 dB"
AE2275B10871,"2275 MHz Band Pass Filter","2275 MHz","210 MHz","<3.0 dB","2170-2380 MHz",">25dB @ 2450 MHz",">25dB @ 2100 MHz",">10 dB"
AE2275B10976,"2275 MHz Cavity Band Pass Filter","2275 MHz","50 MHz","<2.0 dB","2250-2300 MHz",">50 dB @ 2350 MHz",">90 dB @ 2200 MHz",">15 dB"
AE2280B11311,"2280 MHz Cavity Band Pass Filter for Outdoor","2280 MHz","22 MHz","<3.0 dB","2269-2291 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2280B11311-TF,"2280 MHz Cavity Band Pass Filter for Outdoor with TNC(F) connectors","2280 MHz","22 MHz","<3.0 dB","2269-2291 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2287B10568,"2287 MHz Cavity Bandpass Filter","2287 MHz","35 MHz","2.0 dB Max",,"60 dB Min @ 2322 MHz Min ","60 dB Min @ 2322 MHz Min ","15 dB Min"
AE2287B11702,"2287 MHz Cavity Band Pass Filter","2287 MHz","15 MHz","1 dB Max.","2279.5-2294.5 MHz ","50 dB Min. @ 2320-4000 MHz","50 dB Min.@ 2250 MHz","18 dB Min."
AE23000B11559,"20-26 GHz Cavity Bandpass Filter","23 GHz","6 GHz",<1.0dB,"20-26 GHz",">55dB @ 30 GHz",">55dB @ 13 GHz",
AE2300B11281,"2300 Cavity Band Pass Filter","2300 MHz","100 MHz","<1.2 dB","2250-2350 MHz",">40 dB @ 2400-2500 MHz","See Full Datasheet",">15 dB"
AE2300B11740,"2300 MHz Cavity Band Pass Filter","2300 MHz","50 MHz ","1 dB Max","2275-2325 MHz","50 dB Min @ 2375 MHz","50 dB Min @ 2225 MHz","15 dB Min"
AE2310B11640,"2305-2315 MHz Cavity Band Pass Filter","2310 MHz","10 MHz","1.0 dB max.","2305-2315 MHz","30dB Min. @ 20 MHz Offset from CF","20dB Min. @ 13 MHz Offset from CF","18 dB Min."
AE2310B11668,"2299-2321 MHz Cavity Band Pass Filter","2310 MHz","22 MHz","1.5 dB max.","2339-2361 MHz","≥50dB @ F0±20MHz","≥50dB @ F0±20MHz","14 dB Min"
AE2330B1365,"2330 MHz Cavity Bandpass Filter","2330 MHz","100 MHz Min","<1.5 dB","2280-2380 MHz",">50 dB @ 2430 MHz",">50 dB @ 2250 MHz",">14 dB"
AE233B10342,"233 MHz Cavity Band Pass Filter","233 MHz","See Full Datasheet","<5.0 dB","See Full Datasheet",">50 dB @ 238-1000 MHz",">50 dB @ 0-228 MHz",">14 dB"
AE2340B8918,"2340 MHz Cavity Bandpass Filter","2340 MHz","30 MHz","<1.0 dB","2325-2355 MHz",">70 dB @ 4100-6000 MHz",">70 dB @ 0-1000 MHz",">14 dB"
AE2350B11562,"2350 MHz Cavity Band Pass Filter","2350 MHz","300 MHz","<1.0 dB",2200-2500MHz,">40dB @ 2600MHz",">40dB @ 2100MHz",">15 dB"
AE2350B11606,"2350 MHz Cavity Band Pass Filter","2350 MHz","302 MHz ","<1.2 dB",,"≥ 40 dB @ F0 ±180MHz","≥ 40 dB @ F0 ±180MHz",">12 dB"
AE2350B11608,"2350 MHz Cavity Band Pass Filter","2350 MHz","102 MHz ","<1.0 dB",,"≥ 40 dB @ F0 ± 80MHz","≥ 40 dB @ F0 ± 80MHz",">14 dB"
AE2350B11667,"2339-2361 MHz Cavity Band Pass Filter","2350 MHz","22 MHz","1.5 dB max.","2339-2361 MHz","≥50dB @ F0±20MHz","≥50dB @ F0±20MHz","14 dB Min"
AE238.55B10492,"238.55 MHz Cavity Bandpass Filter","238.55 MHz","1.9 MHz","2.5 dB Max.",,"≥28 dB @ 243 MHz","≥28 dB @ 234 MHz","6.0 dB Min."
AE2380B11493,"2380 MHz Cavity Band Pass Filter for Outdoor with SMA connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11493-TF,"2380 MHz Cavity Band Pass Filter for Outdoor with TNC connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11614,"2380 MHz Cavity Band Pass Filter for indoor with SMA connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11614-TF,"2380 MHz Cavity Band Pass Filter for indoor with TNC connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2385B1397,"2385 MHz Cavity Band Pass Filter for Outdoor","2385 MHz","22 MHz","<3.0 dB","2374-2396 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2385B1397-TMTF,"2385 MHz Cavity Band Pass Filter for Outdoor W/TNC M-F connectors","2385 MHz","22 MHz",">3.0 dB","2374-2396 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz","<15 dB"
AE2390B11666,"2379-2401 MHz Cavity Band Pass Filter","2390 MHz","22 MHz","1.5 dB max.","2379-2401 MHz","≥50dB @ F0±20MHz","≥50dB @ F0±20MHz","14 dB Min"
AE2400B9891,"2400 MHz Cavity Bandpass Filter","2400 MHz","200 MHz","<1 dB","2300-2500 MHz",">50 dB @ 2550-6000 MHz",">50 dB @ DC-2250 MHz",">18 dB"
AE2405B5403,"2405 MHz Cavity Band Pass Filter","2405 MHz","100 MHz","3.0 dB max.","2355-2455 MHz","50dB Min. @ 2600 MHz","50dB MIn. @ 2200 MHz","14 dB Min"
AE2410B11406,"2410 MHz WiFi Cavity Band Pass Filter","2410 MHz","22 MHz","<3.0 dB","2399-2421 MHz",">80 dB @ Fo+/- 44 MHz",">60 dB @ Fo+/- 25 MHz",">15 dB"
AE2410B11406-O,"2410 MHz WiFi Cavity Band Pass Filter for Outdoor","2410 MHz","22 MHz","<3.0 dB","2399-2421 MHz",">80 dB @ Fo+/- 44 MHz",">60 dB @ Fo+/- 25 MHz",">15 dB"
AE2437B1356,"2437 MHz Cavity Band Pass Filter","2437 MHz","30 MHz","<2.0 dB","2422-2452 MHz",">90 dB @ 2426 MHz",">60 dB @ 2412 MHz",">18 dB"
AE2442B11719,"2442 MHz Band Pass Filter","2442 MHz","84 MHz",,,,,
AE2447B11498,"2395-2500 MHz Cavity Band Pass Filter","2447.5 MHz","105 MHz","0.75 Max.","2395-2500 MHz",">=50 dB @ <=2700 MHz",">=50 dB @ <=2200 MHz","15 dB Min."
AE2447B1359,"2447 MHz Cavity Band Pass Filter","2447 MHz","12 MHz","<2.5 dB","2441-2453 MHz",">50 dB @ Fo +/- 15 MHz",">50 dB @ Fo +/- 15 MHz",">14 dB"
AE2450B11609,"2450 MHz Cavity Band Pass Filter","2450 MHz","102 MHz ","<1.0 dB",,"≥ 40 dB @ F0 ± 80MHz","≥ 40 dB @ F0 ± 80MHz",">14 dB"
AE2492B11322,"2492 MHz WiFi Cavity Bandpass Filter For Outdoor","2492 MHz","22 MHz","<3.0 dB","2481-2503 MHz",">90 dB @ 2*Fo +/- 22 MHz",">60 dB @ Fo +/- 25",">15 dB"
AE2500B10237,"2500 MHz Cavity Band Pass Filter","2500 MHz","50 MHz","<1.5 dB","2475-2525 MHz",">75 dB @ 2650 MHz",">75 dB @ DC-2350 MHz","> -14 dB"
AE2500B10730,"2500 MHz Cavity Band Pass Filter","2500 MHz","1000 MHz","<1.0 dB","2000-3000 MHz",">60 dB @ 3200 MHz",">60 dB @ 1800 MHz",">14 dB"
AE2500B11688,"2500 MHz Band pass Filter","2500 MHz","53 MHz","<1.0 dB","2473.5-2526.5 MHz","40 dB Min.@ 2700 MHz","40 dB Min.@ 2300 MHz","14 dB Min"
AE2500B1355,"2500 MHz Cavity Band Pass Filter","2500 MHz","7 MHz","<2.5 dB","2496.5-2503.5 MHz",">20 dB @ +/-6 MHz from CF",">20 dB @ +/-6 MHz from CF",">20 dB"
AE2507B1403,"2507 MHz Cavity Band Pass Filter","2507 MHz","10 MHz Min","<1.0 dB","See Full Datasheet","See Full Datasheet",">40 dB @ 2377 MHz",">14 dB"
AE2535B11266,"2535 MHz Cavity Band Pass Filter","2535 MHz","70 MHz","<0.85 dB","2500-2570 MHz",">30 dB @ 2580 MHz",">30 dB @ 2490 MHz",">19 dB"
AE2535B11461,"2535 MHz Cavity Bandpass Filter","2535 MHz","70 MHz","2.0 dB Max","2500-2570 MHz","50 dB min @ 2600-6000 MHz","50 dB min @ DC-2470 MHz","15 dB Min."
AE25400B11274,"25.4 GHz Cavity Band Pass Filter","25400 MHz","10000 MHz","<2.0 dB","20400-30400 MHz",">40 dB @ 36.4-40 GHz",">40 dB @ DC-14.4 GHz",">10 dB"
AE25500B11424,"25.5 GHz Bandpass Filter","25.5 GHz","9000 MHz","1.0 dB Max","21000-30000 MHz","20 dB min @ 33000 MHz","50 dB min @ 14000 MHz","9.542 dB"
AE2579.5B10227,"2579.5 MHz Cavity Bandpass Filter","2579.5 MHz","162 MHz","1.5 dB Max.","2498.5-2660.5 MHz","≥70dB @ 2760 MHz to 4000 MHz","≥60dB @ 0-2400 MHz","15.0 dB Min."
AE2585B1368,"2580-2590 MHz Cavity Band Pass Filter","2585 MHz","10 MHz Min","<3.0 dB","2580-2590 MHz",">30 dBc @ 2610 MHz","See Full Datasheet",">14 dB"
AE2595B11462,"2595 MHz Cavity Bandpass Filter","2595 MHz","50 MHz","2.0 dB Max","2570-2620 MHz","50 dB min @ 2655-6000 MHz","50 dB min @ DC-2535 MHz","15 dB Min."
AE2595B11462-S,"2595 MHz Cavity Bandpass Filter with SMA connectors","2595 MHz","50 MHz","2.0 dB Max","2570-2620 MHz","50 dB min @ 2655-6000 MHz","50 dB min @ DC-2535 MHz","15 dB Min."
AE2600B10759,"2300-2900 MHz Cavity Band Pass Filter","2600 MHz","600 MHz","<1.0 dB","2300-2900 MHz",">35dB @ 3050MHz",">35dB @ 2165MHz",">18 dB"
AE2600B11687,"2600 MHz Band pass Filter","2600 MHz","53 MHz","<1.0 dB","2573.5-2626.5 MHz","40 dB Min.@ 2800 MHz","40 dB Min.@ 2400 MHz","14 dB Min"
AE2640B11686,"2640 MHz Band pass Filter","2640 MHz","53 MHz",<-1.0dB,2613.5-2666.5MHz,"40 dB Min.@ 2840 MHz","40 dB Min.@ 2440 MHz","14 dB Min"
AE2672B6882,"2672 MHz Cavity Band Pass Filter","2672 MHz","240 MHz","<0.7 dB","2552-2792 MHz",">70 dB @ 3840 MHz",">70 dB @ 1392 MHz",">14 dB"
AE2675B10228,"2675 MHz Cavity Bandpass Filter","2675 MHz","30 MHz","1.5 dB Max.","2660-2690 MHz","≥50dB @ 2760 MHz to 4000 MHz","≥70dB @ 0-2500 MHz","15.0 dB Min."
AE2700B5580,"2700 MHz Cavity Band Pass Filter","2700 MHz","6 MHz","<3.0 dB","2697-2703 MHz",">60 dB @ 2755 MHz",">60 dB @ 2645 MHz",">14 dB"
AE2725B11625,"2715-2735 MHz Cavity Band Pass Filter","2725 MHz","20 MHz","<3.0 dB","2715-2735 MHz",50dB@2760MHz,50dB@2690MHz,">18 dB"
AE2759B11690,"2759 MHz Band Pass Filter","2759 MHz @3dB","414 MHz Min","1.5 dB Max @ 2760 MHz","2547-2970 MHz ","40 dB Min @ 3030 MHz","40 dB Min @ 2490 MHz","14 dB Min. @ 2584.040-2935.95 MHz"
AE28000B1405,"28 GHz Waveguide Filter","28000 MHz","600 MHz","<2.0 dB","27700-28300 MHz",">40 dB @ 28750 MHz","See Full Datasheet",">14 dB"
AE2800B11739,"2800 MHz Cavity Band Pass Filter","2800 MHz","50 MHz ","1 dB Max","2775-2825 MHz","50 dB Min @ 2875 MHz","50 dB Min @ 2725 MHz","15 dB Min"
AE2800B5581,"2800 MHz Cavity Band Pass Filter","2800 MHz","6 MHz","<3.0 dB","2797-2803 MHz",">60 dB @ 2855 MHz",">60 dB @ 2745 MHz",">14 dB"
AE28889B11676,"28889 MHz Cavity Band Pass Filter","28889 MHz","14222 MHz","2.5 dB max.","21778-36000 MHz","80dB Min @ 43556-50000 MHz","70dB Min @ 2177-18511 MHz","8.5 dB Min"
AE2900B5582,"2900 MHz Cavity Band Pass Filter","2900 MHz","6 MHz","<3.0 dB","2897-2903 MHz",">60 dB @ 2955 MHz",">60 dB @ 2845 MHz",">14 dB"
AE290B10529,"290 MHz Cavity Bandpass Filter","290 MHz","3 MHz","4.0 dB Max.",,"≥25 dB @ 295 MHz","≥25 dB @ 285 MHz","15.0 dB Min."
AE2950B11707,"2950 MHz Cavity Band Pass Filter","2950 MHz","100 MHz","0.5 dB Max.","2900-3000 MHz","20 dB @ 3200 MHz ","20 dB @ 2700 MHz ","15.0 dB Min "
AE2990B11732,"2990 MHz Cavity Band Pass Filter","2990 MHz","240 MHz","1 dB Max.","2893-3133 MHz","40 dB Min @ 3280 MHz","40 dB Min @ 2700 MHz","15 dB Min."
AE3000B11602,"3000 MHz Cavity Band Pass Filter",3000MHz,"1500 MHz","2.0dB Max","2250 MHz to 3750 MHz","≥ 50dB @ 5000 MHz","≥50dB @ 1000MHz","12dB Min."
AE3000B11818,"2000-4000 MHz Band Pass Filter","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3000B11818-WP,"2000-4000 MHz Band Pass Filter (Waterproof)","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3000B5583,"3000 MHz Cavity Band Pass Filter","3000 MHz","6 MHz","<3.0 dB","2997-3003 MHz",">60 dB @ 3055 MHz",">60 dB @ 2945 MHz",">14 dB"
AE3010B11936,"3010 MHz Cavity Bandpass Filter","3010 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
AE3030B11937,"3030 MHz Cavity Bandpass Filter","3010 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
AE3050B11708,"3050 MHz Cavity Band Pass Filter","3050 MHz","100 MHz","0.5 dB Max.","3000-4000 MHz","20 dB @ 3300 MHz ","20 dB @ 2800 MHz ","15.0 dB Min "
AE3100B5584,"3100 MHz Band Pass Filter","3100 MHz","6 MHz","<3.0 dB","3097-3103 MHz",">60 dB @ 3155 MHz",">60 dB @ 3045 MHz",">14 dB"
AE312B11865,"312.5 MHz  Band Pass Filter","312.5 MHz","175 MHz","1.5 dB Max","225-400 Mhz",">=80 dB min @ 425 MHz",">=80 dB min @ 200 MHz","14 dB "
AE3130B11938,"3130 MHz Cavity Bandpass Filter","3130 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
AE3150B10226,"3150 MHz Cavity Band Pass Filter","3150 MHz","103.75 MHz","<1.0 dB","3098.15-3201.85 MHz",">69 dB @ 3300 MHz",">65 dB @ DC-3000 MHz",">14 dB"
AE3150B11681,"3150 MHz Cavity Band Pass Filter","3150 MHz","505 MHz Min.  ","1.0 dB Max @CF","2897.5-3402.5 MHz","40 dBMin @ CF ±750 MHz","40 dBMin @ CF ±750 MHz","13dB Min. @ CF"
AE3150B11709,"3150 MHz Cavity Band Pass Filter","3150 MHz","100 MHz","0.5 dB Max.","3100-3200 MHz","20 dB @ 3400 MHz ","20 dB @ 2900 MHz ","15.0 dB Min "
AE3150B11713,"3150 MHz Cavity Band Pass Filter","3150 MHz","500 MHz","1 dB Max.","2900-3400 MHz ","20 dB Min @ 3450 MHz","20 dB Min @ 2850 MHz","14.0 dB Min."
AE3190B11939,"3190 MHz Cavity Bandpass Filter","3190 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
AE3200B11796,"3200 MHz Band Pass Filter","3200 MHz","605 MHz","<1.0 dB","2897.5-3502.5 MHz",">40 dB @ CF +/- 750 MHz",">40 dB @ CF +/- 750 MHz",">13 dB"
AE3200B11797,"3200 MHz Band Pass Filter","3200 MHz","605 MHz","<1.0 dB","2897.5-3502.5 MHz",">40 dB @ CF +/- 600 MHz",">40 dB @ CF +/- 600 MHz",">13 dB"
AE3200B5585,"3200 MHz Cavity Band Pass Filter","3200 MHz","5 MHz","4.0 dB max.","3197.5-3202.5 MHz","≥60 dB @ 3255 MHz","≥ 60dB @ 3145 MHz","14 dB Min"
AE32050B11851,"32050 MHz Cavity Band Pass Filter","32050 MHz","1000 MHz","<1.0 dB","31550-32550 MHz","60 dB min @ 34700-67000 MHz","60 dB min @ Dc-29700 MHz","14 dB min"
AE3225B5402,"3225 MHz Cavity Band Pass Filter","3225 MHz","100 MHz","3.0 dB max.","3175-3275 MHz","50dB Min. @ 3450 MHz","50dB Min. @ 3000 MHz","14 dB Min"
AE3237B1363,"3237.5 MHz Cavity Band Pass Filter","3237.5 MHz","50 MHz","1.0 dB Max","3212.5 - 3262.5 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3250B11710,"3250 MHz Cavity Band Pass Filter","3250 MHz","100 MHz","0.5 dB Max.","3100-3200 MHz","20 dB @ 3500 MHz ","20 dB @ 3000 MHz ","15.0 dB Min "
AE3270B11940,"3270 MHz Cavity Bandpass Filter","3270 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
AE3290B11941,"3290 MHz Cavity Bandpass Filter","3290 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,,"20 dB @ Fc:+/- 20 MHz","15 dB Min."
