Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM814B861,"804-824 MHz Ceramic Band Pass Filter","814 MHz","20 MHz","<2.7 dB","804-824 MHz","See Full Datasheet","44 dB @ 850-870 MHz",">15.3 dB"
AM836B194,"824-849 MHz Ceramic Band Pass Filter","836.5 MHz","25 MHz","<2.1 dB","824-849 MHz","34 dB @ 804 MHz","38 dB @ 686.5 MHz",">12 dB"
AM836B275,"824-849 MHz Ceramic Band Pass Filter","836.5 MHz","25 MHz","<3.8 dB","824-849 MHz","22.5 dB @ 869 MHz","11.5 dB @ 804 MHz",">14.5 dB"
AM881B153,"GSM/Cellular BPF","881 MHz","25 MHz","<2.7 dB","869-894 MHz","See Full Datasheet","See Full Datasheet",">10 dB"
AM881B172,"869-894 MHz LTE Frequency Band 5 Ceramic Band Pass Filter","881.5 MHz","25 MHz","<1.6 dB","869-894 MHz",">17 dB @ 824-849 MHz",">40 dB @ 729-754 MHz",">10 dB"
AM881B315,"869-894 MHz LTE Frequency Band 5 Ceramic Band Pass Filter","881.5 MHz","25 MHz","<3.5 dB","869-894 MHz",">11 dB @ 914 MHz",">18 dB @ 894 MHz",">11.5 dB"
AM881B347,"PCS Ceramic BPF","881 MHz","25 MHz","<3.5 dB ","869-894 MHz",">9 dB @ 914 MHz",">15 dB @ 849 MHz",">8.0 dB"



