Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE1980B6188,"1980 MHz LTE Frequency Band 1 Connectorized Ceramic Band Pass Filter","1980 MHz","240 MHz","<3.0 dB",1860-2100MHz,"See Full Datasheet",">20 dB @ 0-1740MHz",">14 dB"
AE199B9820,"199 MHz Band Pass Filter","199 MHz","See Full Datasheet","<4.5 dB","See Full Datasheet",">50 dB @ 214-1000 MHz",">50 dB @ 0-184 MHz",">14 dB"
AE1B4519,"1.5 MHz Band Pass Filter","1.5 MHz","See full datasheet","<2.5 dB","See full datasheet",">27 dB @ 1.64-10 MHz",">27 dB @ 0-1.36 MHz",">14 dB"
AE1B4601,"1 MHz LC Bandpass Filter","1 MHz","0.35 MHz","4.0 dB Max.","0.8-1.19 MHz","≥40 dB @ 1.41 MHz","≥40 dB @ 0.710 MHz","14.0 dB Min."
AE1B6815,"0.6-1.40 MHz Band Pass Filter","1.0 MHz","0.8 MHz","<1.0 dB","0.6-1.40 MHz",">15dB @ 0.5MHz",">50dB @ 0-0.3MHz",">14 dB"
AE1B9592,"1 MHz LC Bandpass Filter","1 MHz","0.4 MHz","2.0 dB Max.","0.8-1.2 MHz","≥50 dB @ 1.6 MHz","≥50 dB @ 0.5 MHz","15.0 dB Min."
AE2.83B5443,"2.83 MHz LC Band Pass Filter","2.83 MHz","1 MHz","4.0 dB max.","2.98-3.37 MHz","≥ 40dB @3.89MHz","≥ 40dB @ 2 MHz","14 dB Min."
AE200B11072,"200MHz Band Pass Filter","200 MHz","8 MHz","See full datasheet",196-204MHz,">60dB @ 300MHz",">60dB @ 150MHz",">14 dB"
AE200B9441,"200 MHz LC Band Pass Filter","200 MHz","40 MHz","<1.5 dB","180-220 MHz",">50 dB @ 284-1300 MHz",">50 dB @ 0-116 MHz",">14 dB"
AE2012B11162,"2012.5 MHz Band Pass Filter","2012.5 MHz","475 MHz","<2.0 dB","1775-225 MHz","See Full Datasheet",">30 dB @ 2312 MHz",">14 dB"
AE202B11267,"202 MHz LC Band Pass Filter","202 MHz","60 MHz","<1.5 dB","170-230 MHz",">35 dB @ 300-900 MHz Min",">45 dB @ 120 MHz Max",>14
AE20B10904,"20 MHz Band Pass Filter","20 MHz","0.8 MHz","<5.0 dB","19.6-20.4 MHz",">30 dB @ 8 MHz",">25 dB @ 22 MHz",">15 dB"
AE20B11018,"20MHz LC Band pass Filters","20 MHz","10 MHz","<2.0 dB","15-25 MHz",">60 dB @ 40MHz and 60MHz",">45 dB @ 10 MHz",">10 dB"
AE20B5328,"20 MHz LC Bandpass Filter","20 MHz","2 MHz","2.0 dB Max.",,"≥50 dB @ 28 MHz","≥50 dB @ 0-14 MHz",
AE20B9437,"20 MHz LC Band Pass Filter","20 MHz","5 MHz","<1.0 dB",17.5-22.5MHz,">40 dB @ 29-300MHz",">40 dB @ 0-5MHz",">14 dB"
AE20B9600,"20 MHz Band Pass Filter","20 MHz","2 MHz","<2.0 dB","19-21 MHz",">50 dB @ 26.4 MHz",">50 dB @ 15 MHz",">15 dB"
AE20KB11598,"20 kHz LC Band Pass Filter","20 kHz","6 kHz","<1 dB","≈18-22 kHz",">40 dB @ 22-100 kHz",">40 dB @ 0-10 kHz",">15 dB"
AE21.25B6352,"21.25 MHz LC Band Pass Filter","21.25 MHz","2.2 MHz","3.0 dB Max.","20.75-22.25 MHz","≥ 35dB @ 27 MHz","≥ 35dB @ 17 MHz","14 dB Min"
AE21.28B5689,"21.28 MHz LC Band Pass Filter","21.28 MHz","0.8 MHz","3.0 dB Max","20.88-21.68 MHz","≥ 40dB @ 24.5 MHz","≥ 40dB @ 17.5 MHz","14 dB Min"
AE210B11269,"210 MHz LC Band Pass Filter","210 MHz","15 MHz","<5.5 dB","202.5-217.5 MHz","See Full Datasheet","48 dB Max at 40 dB BW",">19 dB"
AE213B10681,"152-275 MHz Band Pass filter","213.5 MHz","123 MHz","<3.0 dB","152-275 MHz",">40 dB @ 304 MHz",">40 dB @ 135 MHz",">15 dB"
AE2144B9624,"2144 MHz LC Bandpass Filter","2144 MHz","226 MHz","2.0 dB Max.","2037-2263 MHz","≥30 dB @ 2472-4000 MHz",,"15.0 dB Min."
AE217B10998,"217.775 MHz Band Pass Filter","217.775 MHz","See full datasheet","<1.2 dB","See full datasheet",">30dB @ 234-600 MHz",">30dB @ 0-200 MHz",">1.5 dB"
AE217B5791,"217.775 MHz Band Pass Filter","217.775 MHz","See full datasheet","<1.2 dB","See full datasheet",">30dB @ 234-600 MHz",">30dB @ 0-200 MHz","14.0 dB Min."
AE218B9419,"218.5 MHz LC Band Pass Filter","218.5 MHz","10 MHz","<1.2 dB","213.5-223.5 MHz",">30 dB @ 235.2-600 MHz",">30 dB @ 0-201 MHz",">14 dB"
AE22.63B5449,"22.63 MHz LC Band Pass Filter","22.63 MHz","7 MHz Min","4 dB Max.","19.09-26.94 MHz Min","40 dB Min @ 31.87 MHz","40 dB Min @ 16.07 MHz","14 dB Min "
AE220B11279,"220 MHz LC Band Pass Filter","220 MHz","11 MHz","<8.0 dB","214.5-225.5 MHz","40 dB BW 24 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE220B5277,"220 MHz LC Bandpass Filter","220 MHz","46 MHz","2.0 dB Max.",,"≥50 dB @ 300 MHz to 2000 MHz","≥50 dB @ 0-130 MHz","17.0 dB Min."
AE220B5497,"220 MHz LC Band Pass Filter","220 MHz","46 MHz","4.0 dB Max.","197-243 MHz","20 dB Min. @ 250 MHz","70 dB Min. @ 190 MHz","17 dB Min."
AE222B5496,"222 MHz LC Band Pass Filter","222 MHz","22 MHz @3dB","2 dB Max.","211-233 MHz","50 dB Min. @ 250-2500 MHz","50 dB Min. @ 0-200 MHz","16 dB Min."
AE2259B11062,"2259MHz Band Pass Filter",2259MHz,"518 MHz","<2.4 dB",2000-2518MHz,">60dB @ 2997-5000MHz",">60dB @ 1259MHz",">14 dB"
AE225B11390,"225 MHz Band Pass Filter","225 MHz","30 MHz","2.0 dB Max.","210-240 MHz","30dB @ 260 -280 MHz","30dB @ 170-190 MHz","14 dB Min"
AE228B10142,"228 MHz LC Bandpass Filter","228 MHz","20 MHz","2.0 dB Max.","218-238 MHz","≥40 dB @ 280-1500 MHz","≥50dB @0-187 MHz","14.0 dB Min."
AE235B8945,"235 MHz Band Pass Filter","235 MHz","10 MHz","<4.0 dB","230-240 MHz",">50 dB @ 250 MHz",">50 dB @ DC-220 MHz",">14 dB"
AE2370B10506,"2370 MHz LC Bandpass Filter","2370 MHz","500 MHz","1.5 dB Max.","2120-2620 MHz","≥33 dB @ 3180 MHz",,"14.0 dB Min."
AE2400B11075,"2400MHz Band Pass Filter","2400 MHz","96 MHz","See Full Datasheet",2352-2448MHz,">60dB @ 2000MHz",">60dB @ 2000MHz",">14 dB"
AE2402B11241,"2402 MHz LC Band Pass Filter","2402 MHz","6 MHz","-4 dB","2399-2405 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AE2409B11163,"2409.5 MHz Band Pass Filter","2409.5 MHz","195 MHz","<2.0 dB","2312-2507 MHz","See Full Datasheet",">30 dB @ 2250 MHz",">14 dB"
AE240B11278,"240 MHz LC Band Pass Filter","240 MHz","20 MHz","<2.9 dB","230-250 MHz",">45 dB @ 280 MHz",">45 dB @ 200 MHz",">19 dB"
AE243B11246,"243 MHz LC Band Pass Filter","243 MHz","20 MHz","<2.0 dB","233-253 MHz",">80 dB @ 406 MHz",">60 dB @ 121.5 MHz",">15 dB"
AE24B8879,"24.7 MHz LC Band Pass Filter","24.7 MHz","1.0 MHz","<5.0 dB","24.2 - 25.2 MHz",">50 dB @ 0-22.85 MHz",">15 dB @ 24.2-25.2 MHz",">14 dB"
AE250B10572,"250 MHz Band Pass Filter","250 MHz","300 MHz","See full datasheet","100-400 MHz","-50 dB @ 2500 MHz","-40 dB @ 1000 MHz","> -15 dB"
AE250B10572-2.5,"250 MHz Band Pass Filter / 2.5"" x 1.125"" x .75"" ","250 MHz","300 MHz","See full datasheet","100-400 MHz","-50 dB @ 2500 MHz","-40 dB @ 1000 MHz","> -15 dB"
AE250B11032,"250 MHz Band Pass Filter","250 MHz","10 MHz","<5.0 dB","245 - 255MHz",">20 dB @ 260MHz",">20 dB @ 240MHz",">10 dB"
AE250B11041,"250 MHz Band Pass Filter","250 MHz","See full datasheet","<1.5 dB","55 MHz",">40dB @ 290MHZ",">40dB @ 216MHz",">14 dB"
AE250B11041-NF,"250 MHz Band Pass Filter with N-F connectors","250 MHz","See full datasheet","<1.5 dB","55 MHz",">40dB @ 290MHZ",">40dB @ 216MHz",">14 dB"
AE250B8813,"250 MHz LC Band Pass Filter","250 MHz","See full datasheet","<2.0 dB","See full datasheet",">45dB @ 520-2000MHz",">45dB @ 0-120MHz",">14 dB"
AE250B9668,"250 MHz LC Bandpass Filter","250 MHz","100 MHz","2.0 dB Max.","200-300 MHz","≥60 dB @ 200-3000 MHz","≥60 dB @ 0-150 MHz",
AE250B9668-S,"250 MHz LC Bandpass Filter with SMA(F) Connectors ","250 MHz","100 MHz","2.0 dB Max.","200-300 MHz","≥60 dB @ 200-3000 MHz","≥60 dB @ 0-150 MHz",
AE256B11599,"256 MHz LC Band Pass Filter","256 MHz","27 MHz","1.2dB Max.","243-270 MHz","70dB Min. @ 292-310MHz","60dB Min. @ 190-220 MHz","14.0 dB Min"
AE256B5456,"256 MHz LC Band Pass Filter","256 MHz","79.4 MHz ","4 dB Max","215.6-305 MHz","40dB Min @ 360 MHz","40dB Min @ 182.5 MHz","14 dB Min"
AE256B7108,"256.5MHz Band Pass Filter","256.5 MHz","16 MHz","<3.0 dB","248.5-264.5 MHz",">60 dB @ 283-1000MHz",">60 dB @ 0-230MHz",">14 dB"
AE258B9875,"258 MHz Band Pass Filter","258 MHz","26.5 MHz","<2.0 dB","243-270.5 MHz",">45 dB @ 320-1100 MHz",">50 dB @ 0-200 MHz",">14 dB"
AE25B10276,"25 MHz LC Band Pass Filter","25 MHz","See full datasheet","<1.5 dB","See full datasheet",">30 dB @ 34-500 MHz",">30 dB @ 0-18 MHz",">15 dB"
AE25B10994,"5-45 MHz Band Pass Filter","25 MHz","40 MHz","<1.5 dB","5-45 MHz",">40dB @ 75 MHz",">20dB @ 1-4 MHz",">14 dB"
AE25B4943,"25 MHz LC Bandpass Filter","25 MHz","2.5 MHz","2.0 dB Max.","23.75-26.25 MHz","≥50 dB @ 28.75-200 MHz","≥50 dB @ 0-21.25 MHz","14.0 dB Min."
AE25B5358,"25 MHz LC Bandpass Filter","25 MHz",,"3.0 dB Max.","24.4-25.6 MHz","≥50 dB @ 50 MHz","≥45 dB @ 0-12.5 MHz",
AE25B6206,"25 MHz LC Band Pass Filter",25MHz,"1.25 MHz Min ","2.0 dB Max.",,"≥ 40dB @ 28.75 MHz","≥ 50dB @ 21.25 MHz","14 dB Min"
AE262B11076,"262.5MHz LC Band Pass Filter","262.5 MHz","10 MHz","<5.0 dB","257.5 - 267.5MHz",">20 dB @ 272.5MHz",">20 dB @ 252.5MHz",">10 dB"
AE262B11643,"262 MHz LC Band Pass Filter","262 MHz","21 MHz","3.0 dB max.","251-272 MHz","≥50 dB @ 220 MHz",,"14 dB Min."
AE265.6B4604,"265.6 MHz LC Bandpass Filter","265.6 MHz","93.29 MHz","4.0 dB Max.","223.1-316.3 MHz","≥40 dB @ 374.1 MHz","≥40 dB @ 188.6 MHz",
AE266.5B5314,"266.5 MHz LC Bandpass Filter","266.5 MHz",,,"202-331 MHz","≥50 dB @ 662 MHz to 3000 MHz","≥50 dB @ 0-153 MHz",
AE270B5498,"270 MHz LC Band Pass Filter","270 MHz","10 MHz @1-dB","2 dB Max. @ CF","265-275 MHz",,"40 dB Min. @ 240 MHz","15 dB Min."
AE27B6761,"27 MHz Band Pass Filter","27 MHz","20 MHz","<4.0 dB","20-40 MHz",">55dB @ 100-500 MHz",">45dB @ 70-100 MHz",">14 dB"
AE27B8880,"27.3 MHz LC Band Pass Filter","27.3 MHz","0.6 MHz","<5.0 dB","27 - 27.6 MHz",">50 dB @ 0-25.25 MHz",">15 dB @ 27-27.6 MHz",">14 dB"
AE280B10997,"240-320 MHz Band Pass Filter","280 MHz","80 MHz","<1.5 dB","240-320 MHz",">60 dB @ 350 MHz",">60 dB @ 220 MHz",">14 dB"
AE280B10997-SF,"240-320 MHz Band Pass Filter","280 MHz","80 MHz","<1.5 dB","240-320 MHz",">60 dB @ 350 MHz",">60 dB @ 220 MHz",">14 dB"
AE2844B11063,"2844.5MHz Band Pass Filter",2844.5MHz,"658 MHz","<2.4 dB",2517-3172MHz,">60dB @ 3776-6000MHz",">60dB @ 1586MHz",">14 dB"
AE28B9778,"28 MHz LC Bandpass Filter","28 MHz","1 MHz","4.0 dB Max.","27.5-28.5 MHz ","≥30 dB @ 25 MHz","≥50 dB @ 0-15 MHz","14.0 dB Min."
AE292B6415,"292 MHz LC Bandpass Filter","292 MHz","25 MHz","6.7 dB Max.","279.5 - 304.5 MHz","≥140 dB @ 420 MHz","≥115 dB @ 228 MHz","14.0 dB Min."
AE295B5379,"295 MHz LC Band Pass Filter","295 MHz","2 MHz Min","12 dB Max","294-296 MHz","≥ 40 dB @ 305 MHz","≥ 40 dB @ 285 MHz","14 dB Min"
AE2B5442,"2 MHz LC Band Pass Filter","2 MHz","0.6 MHz","4.0 dB max.","1.68-2.38 MHz","≥ 40dB @2.82 MHz","≥40dB @ 1.42 MHz","14 dB Min."
AE2B8807,"2.0 MHz LC Band Pass Filter","2 MHz","0.1 MHz","<6.0 dB","1.95-2.05 MHz",">50dB @ 2.22-50MHz",">50dB @ 0-1.78MHz",">14 dB"
AE2B8807-S,"2.0 MHz LC Band Pass Filter with SMA connectors","2 MHz","0.1 MHz","<6.0 dB","1.95-2.05 MHz",">50dB @ 2.22-50MHz",">50dB @ 0-1.78MHz",">14 dB"
AE2B9593,"2 MHz LC Bandpass Filter","2 MHz","1 MHz","2.0 dB Max.","1.5-2.5 MHz","≥50 dB @ 3.7 MHz","≥50 dB @ 1 MHz","15.0 dB Min."
AE3.10B10712,"3.10 MHz LC Bandpass Filter","3.10 MHz","0.028 MHz","10 dB Max.","0.067-0.096 MHz",,,"14.0 dB Min."
AE3.10B10718,"3.10 MHz LC Bandpass Filter","3.10 MHz","0.081 MHz","10 dB Max.","0.189-0.27 MHz",,,"14.0 dB Min."
AE3.3B5737,"3.3 MHz LC Band Pass Filter","3.3 MHz","0.8 MHz ","3.0 dB Max.","2.9-3.7 MHz","≥ 20dB @ 4.65-69 MHz","≥ 20dB @ 0-2.18 MHz","14 dB Min"
AE3.5B9594,"3.5 MHz LC Bandpass Filter","3.5 MHz","1 MHz","2.0 dB Max.","3-4 MHz","≥50 dB @ 5.08 MHz","≥50 dB @ 2.36 MHz","15.0 dB Min."
AE300B10897,"300 MHz LC Band Pass Filter","300 MHz","7 MHz","<5.0 dB","296.5-303.5 MHz",">45 dB @ 312 MHz",">45 dB @ 288 MHz",">15 dB"
AE300B11256,"300 MHz LC Band Pass Filter","300 MHz","15 MHz","<7.5 dB","292.5-307.5 MHz","40 dB BW 32 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE300B5394,"300 MHz LC Band Pass Filter","300 MHz","175 MHz ","0.5 dB Max","225-400 MHz","45dB Min @ 421.7-423.3 MHz","80dB Min @ 75 MHz","14 dB Min"
AE300B6356,"300 MHz LC Band Pass Filter","300 MHz","80 MHz ","0.5 dB Max.","260-340 MHz","≥ 80dB @ 360-440 MHz","≥ 40dB @ 100 MHz","14 dB Min"
AE300KB5438,"300 KHz LC Band Pass Filter","300 KHz","24 MHz ","4 dB Max","288-312 KHz","40dB Min @ 498 KHz","40dB Min @ 251 KHz",
AE30B10499,"30 MHz Band Pass Filter","30 MHz","1.5 MHz","See full datasheet","29.25-30.75 MHz",">20 dB @ 32 MHz",">20 dB @ 28 MHz",">15 dB"
AE30B10527,"30 MHz LC Bandpass Filter","30 MHz","0.8 MHz","4.0 dB Max.",,"≥40 dB @ 33 MHz","≥35 dB @ 28 MHz","14.0 dB Min."
AE30B11019,"30MHz LC Band Pass Filter","30 MHz","10 MHz","<2.0 dB","25-35 MHz",">60 dB @ 60MHz and 90MHz",">45 dB @ 15 MHz",">10 dB"
AE30B11034,"30MHz LC Band Pass Filter","30 MHz","15 MHz","<1.5 dB",22.5-37.5MHz,">60dB @ 60MHz",">60dB @ 10MHz",">14 dB"
AE30B11418,"30 MHz Band Pass Filter","30 MHz","1 MHz",,,,,
AE30B11629,"30 MHz LC Band Pass Filter","30 MHz","5 MHz ","3.0 dB Max.","27.5-32.5 MHz","≥60dB @ 60MHz",,"20 dB Min"
AE30B11655,"30 MHz LC Band Pass Filter","30 MHz","1.7 MHz Min ","5.5 dB max.","29.15-30.85 MHz","≥60dB @ 36-100 MHz","≥60dB @ 1-24 MHz","14 dB Min"
AE30B5737,"30 MHz LC Band Pass Filter","30 MHz","2 MHz ","5.0 dB Max.","29-31 MHz","≥ 60dB @ 38 MHz","≥ 60dB @ 22 MHz","14 dB Min"
AE30B6353,"30 MHz LC Band Pass Filter","30 MHz","10 MHz ","4.0 dB Max.","25-35 MHz","≥ 40dB @ 40 MHz","≥ 40dB @ 20 MHz","14 dB Min"
AE30B6400,"30 MHz LC Bandpass Filter","30 MHz","1.2 MHz","5.0 dB Max.",,"≥50 dB @ 34 MHz","≥50 dB @ 0-26 MHz","14.0 dB Min."
AE31.2B5315,"31.2 MHz LC Bandpass Filter","31.2 MHz",,,"31.18-31.22 MHz","≥50 dB @ 31.24 MHz to 41.22 MHz","≥50 dB @ 0-30.927 MHz",
AE31.5B6357,"31.5 MHz LC Band Pass Filter","31.5 MHz","63 MHz ","1.0 dB Max.","3-66 MHz","≥ 40dB @ 85-300 MHz","≥ 40dB @ 0-1 MHz","10 dB Min"
AE310B10009,"310 MHz LC Bandpass Filter","310 MHz","130 MHz","1.0 dB Max.","231-361 MHz ","≥35 dB @ 600-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE310B10542,"310 MHz LC Bandpass Filter","310 MHz","380 MHz","3.0 dB Max.","120-500 MHz","≥50 dB @ >2000 MHz","≥20 dB @ <30 MHz","15.0 dB Min."
AE315B5176,"315 MHz LC Bandpass Filter","315 MHz",,"3.0 dB Max.","305-325 MHz","≥45 dB @ 350 MHz to 1000 MHz","≥40 dB @ 0-285 MHz","14.0 dB Min."
AE32.8B5475,"32.8 MHz LC Band Pass Filter","32.8 MHz","2.2 MHz","8 dB Max.","42.33-42.83 MHz","35 dB Min @ 37.4 MHz","35 dB Min @ 28.6 MHz","14.0 dB Min "
AE320B11270,"320 MHz LC Band Pass Filter","320 MHz","22 MHz","<3.0 dB","308-332 MHz",">45 dB @ 360 MHz",">45 dB @ 280 MHz",">19 dB"
AE325B9507,"325 MHz LC Bandpass Filter","325 MHz","220 MHz",,"215-435 MHz","≥40 dB @ 650-2000 MHz","≥40 dB @ 0-125 MHz","14.0 dB Min."
AE32B5450,"32 MHz LC Band Pass Filter","32 MHz","12 MHz","3dB Max.","26.9-38.12 MHz Min","40 dB Min @ 45.08-500 MHz","40 dB Min @ 22.75 MHz","14.0 dB Min."
AE32B9357,"32 MHz LC Band Pass Filter","32 MHz","8 MHz","<0.5 dB",28-36MHz,">2 dB @ 45MHz",">2 dB @ 19MHz",">10 dB"
AE337B11178,"337.5 MHz LC Band Pass Filter","337.5 MHz","225 MHz","<1.0 dB","225-400 MHz",">60 dB @ 540-2000 MHz",">60 dB @ DC-180 MHz",">13 dB"
AE338B6927,"338.8 MHz LC Band Pass Filter",338.8MHz,"25 MHz","<1.0 dB",326.3-351.3MHz,">40dB @ 428.8MHz - 1GHz",">40dB @ 0-267.6MHz",">14 dB"
AE350B9834,"350 MHz LC Bandpass Filter","350 MHz","293 MHz","1.0 dB Max.","222-515 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE352B5298,"352 MHz LC Bandpass Filter","352 MHz","35 MHz","2.0 dB Max.",,"≥50 dB @ 700 MHz",,
AE355B11627,"355 MHz Band Pass Filter","355 MHz","147 MHz ","4.0 dB Max ","283.75-420.25 MHz","≥ 30dB @ 604.75 MHz","≥ 25dB @ 124.75 MHz","14 dB Min"
AE355B6648,"355 MHz LC Bandpass Filter","355 MHz","26 MHz","3.0 dB Max.","342-368 MHz","≥60 dB @ 710-2000 MHz",,"14.0 dB Min."
AE355KB5438,"355 KHz LC Band Pass Filter","355 KHz","124 KHz ","4 dB Max.","297-421 KHz","40 dB Min @ 498 KHz","40 dB Min @ 251 KHz","14 dB Min "
AE3586B11064,"3586MHz Band Pass Filter",3586MHz,"828 MHz","<2.4 dB",3172-4000MHz,">60dB @ 4758-8000MHz",">60dB @ 2000MHz",">14 dB"
AE35B10995,"5-65 MHz Band Pass Filter","35 MHz","60 MHz","<1.5 dB","5-65 MHz",">20dB @ 1-4MHz",">40dB @ 95MHz",">14 dB"
AE35B5045,"35 MHz LC Bandpass Filter","35 MHz","1 MHz MIn.","3.0 dB Max.",,,,"14.0 dB Min."
AE36.125B6379,"36.125 MHz LC Bandpass Filter","36.125 MHz"," 8 MHz","3.0 dB Max.","32.125 - 40.125 MHz","≥30 dB @ 43.7 - 100 MHz","≥30 dB @ 0 - 29.3 MHz","14.0 dB Min."
AE360B10008,"360 MHz LC Bandpass Filter","360 MHz","262 MHz","1.0 dB Max.","231-492 MHz ","≥35 dB @ 800-2000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE360B6348,"360 MHz LC Band Pass Filter","360 MHz",,"3.0 dB Max.",,"≥ 40dB @ 372 MHz","≥ 40dB @ 348 MHz","14 dB Min"
AE362B10836,"362 MHz LC Band Pass Filter","362 MHz","6 MHz","<3.0 dB","349.5-375.5 MHz",">50 dB @ 450 MHz",">50 dB @ 300 MHz",">15 dB"
AE362B5457,"362 MHz LC Band Pass Filter","362 MHz","126 MHz","3 dB Max.","305-431 MHz","40 dB Min @ 507 MHz","40 dB Min @ 257 MHz","14 dB Min "
AE365B6743,"365MHz Band Pass Filter","365 MHz","38 MHz","<2.0 dB","346-384 MHz",">50 dB @ 692-1300 MHz",">20 dB @ 0-296 MHz",">14 dB"
AE36B8894,"31.16-41.16 MHz Band Pass Filter","36 MHz","10 MHz","<1.0 dB","31.16-41.16 MHz",">50dB @ 0-19.16 MHz",">50dB @ 53.16-1000 MHz",">14 dB"
AE36B8895,"35.26-37.06 MHz Band Pass Filter","36 MHz","1.8 MHz","<5.0 dB","35.26-37.06 MHz",">50dB @ 0-33.16 MHz",">50dB @ 39.16-200 MHz",">14 dB"
AE36B9793,"36 MHz LC Bandpass Filter","36 MHz","12 MHz","1 dB Max.","30-42 MHz","≥40 dB @ 56-1000 MHz","≥40 dB @ 0-16 MHz","15.0 dB Min."
AE380B6737,"380MHz Band Pass Filter","380 MHz","10 MHz","<3.0 dB","375-385 MHz",">60 dB @ 465-1000 MHz",">60 dB @ 0-295 MHz",">14 dB"
AE380B7105,"380 MHz LC Bandpass Filter","380 MHz","50 MHz","2.0 dB Max.","355-405 MHz","≥50 dB @ 430-1000 MHz","≥50 dB @ 0-330 MHz","14.0 dB Min."
AE380B7106,"380MHz Band Pass Filter","380 MHz","25 MHz","<3.0 dB","367.5-392.5 MHz",">50 dB @ 405-1000 MHz",">50 dB @ 0-355 MHz",">14 dB"
AE384B9658,"384 MHz LC Bandpass Filter","384 MHz","10 MHz","5.0 dB Max.","379-389 MHz","≥50 dB @ 404-1000 MHz","≥50 dB @ 0-364 MHz","14.0 dB Min."
AE387B10680,"275-500 MHz Band Pass filter","387 MHz","225 MHz","<3.0 dB","275-500 MHz",">40 dB @ 550 MHz",">40 dB @ 245 MHz ",">15 dB"
AE387B10857,"387.3 MHz LC Band Pass Filter","387.3 MHz","6 MHz","<3.0 dB","374.5-400.5 MHz",">50 dB @ 450 MHz",">50 dB @ 340 MHz",">15 dB"
AE390B10236,"390 MHz LC Band Pass Filter","390 MHz","See Full Datasheet","<2.0 dB","See Full Datasheet",">30 dB @ 320 MHz",">60 dB @ 0-250 MHz",">14 dB"
AE390B9770,"390 MHz LC Bandpass Filter","390 MHz","180 MHz","2.0 dB Max.","300-480 MHz","≥30 dB @ 3000 MHz","≥40 dB @ 250 MHz","16.0 dB Min."
AE398B9525,"398 MHz LC Band Pass Filter","398 MHz","10 MHz ","1.15dB Max","393-403 MHz",,"60 dB Min. @ 0-305 MHz","14dB Min. @ 393-403 MHz"
AE3B10713,"3 MHz LC Bandpass Filter","3 MHz"," 0.062 MHz","10 dB Max.","0.13-0.19 MHz",,,"14.0 dB Min."
AE3B9987,"3 MHz Band Pass Filter","3.1 MHz","See full datasheet","<8.0 dB","See full datasheet",">45 dB @ 4.7-100 MHz",">45 dB @ 0-100 MHz",">15 dB"
AE4.5B10037,"4.5 MHz LC Bandpass Filter","4.5 MHz","0.5 MHz","2.5 dB Max.","4.25-4.75 MHz ","≥45 dB @ 5-500 MHz","≥45 dB @ 0-4 MHz","15.0 dB Min."
AE4.90B10716,"4.90 MHz LC Bandpass Filter","4.9 MHz","0.062 MHz","10 dB Max.","0.13-0.19 MHz",,,"14.0 dB Min."
AE4.9B4520,"4.90 MHz LC Bandpass Filter","4.9 MHz","0.7 MHz",,,"≥60 dB @ <25 MHz","≥30 dB @ 6.11 MHz","20.0 dB Min."
AE40.5B9797,"40.5 MHz LC Bandpass Filter","40.5 MHz","3 MHz","2.0 dB Max.","39-42 MHz","≥40 dB @ 60.5-1000 MHz","≥40 dB @0-20.5 MHz","15.0 dB Min."
AE4000B6454,"4000 MHz LC Bandpass Filter","4000 MHz","400 MHz","1.0 dB Max.","3800-4200 MHz","≥33 dB @ 5000 MHz","≥60 dB @ 3000 MHz","14.0 dB Min."
AE400B11073,"400MHz Band Pass Filter","400 MHz","16 MHz","See Full Datasheet",392-408MHz,">60dB @ 500-800MHz",">60 dB @ 300 MHz",">14 dB"
AE400B11073-S,"400MHz Band Pass Filter with SMA F connectors","400 MHz","16 MHz","See Full Datasheet",392-408MHz,">60dB @ 500-800MHz",">60 dB @ 300 MHz",">14 dB"
AE400B5336,"400 MHz LC Bandpass Filter","400 MHz","40 MHz","2.0 dB Max.",,"≥35 dB @ 450 MHz to 1000 MHz","≥50 dB @ 0-280 MHz",
AE400B6374,"400 MHz LC Bandpass Filter","400 MHz","20 MHz","3.0 dB Max.","390-410 MHz","≥50 dB @ 355 MHz","≥60 dB @ 0-310 MHz","14.0 dB Min."
AE400B9835,"400 MHz LC Bandpass Filter","400 MHz","393 MHz","1.0 dB Max.","222-615 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE401B9821,"401 MHz LC Bandpass Filter","401 MHz","12 MHz","4.5 dB Max.","395-407 MHz ","≥50 dB @ 435-1000 MHz","≥50 dB @0-370MHz","14.0 dB Min."
AE402B6740,"402 MHz LC Bandpass Filter","402 MHz","40 MHz","1.0 dB Max.","382-422 MHz",,"≥70 dB @ 0-100 MHz","14.0 dB Min."
AE405B11445,"405 MHz LC Bandpass Filter","405 MHz","30 MHz","2.25 dB Max","390-420 MHz","80 dB Min @ 600 MHz","60 dB Min @ 243 MHz","15 dB Min."
AE406B11247,"406 MHz LC Band Pass Filter","406 MHz","22 MHz","<2.25 dB","395-417 MHz",">80 dB @ 600 MHz",">60 dB @ 406 MHz",">15 dB"
AE40B11020,"40MHz LC Band pass Filters","40 MHz","10 MHz","<2.0 dB","35-45 MHz",">60 dB @ 80MHz and 120MHz",">45 dB @ 20 MHz",">10 dB"
