Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB2007B1345,"2007.5 MHz Cavity Band Pass Filter","2007.5 MHz","485 MHz","<0.5 dB","1765-2250 MHz","See Full Datasheet",">30 dB @ 2312 MHz",">14 dB"
AB2016B1106,"WiFi Cavity Band Pass Filter","2016.5 MHz","20 MHz","<2.5 dB","2006.5-2026.5 MHz","50 dB Bandwidth: 40 MHz max","50 dB Bandwidth: 40 MHz max",">14 dB"
AB2016B1107,"WiFi Cavity Band Pass Filter","2016.5 MHz","34 MHz","<2.5 dB","1999.5-2033.5 MHz",">50 dB @ 60 MHz",">50 dB @ 60 MHz",">14 dB"
AB2016B617,"WiFi Cavity Band Pass Filter","2016.5 MHz","12 MHz","<2.5 dB","2010.5-2022.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2016B683,"2016.5 MHz Cavity Band Pass Filter","2016.5 MHz","12 MHz","<3 dB","2010.5-2022.5 MHz","> 50 dB @ 2031.5 MHz","> 50 dB @ 2001.5 MHz",">14 dB"
AB2016B693,"2016.5 MHz Cavity Band Pass Filter","2016.5 MHz","20 MHz","<3 dB ","2006.5-2026.5 MHz","> 50dB @ 2036.5 MHz","> 50dB @ 1996.5 MHz",">14 dB"
AB2031B11207,"2026.5-2036.5 MHz Cavity Filter","2031.5 MHz","10 MHz","<1.0 dB","2026.5-2036.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2033B1108,"WiFi Cavity Band Pass Filter","2033.5 MHz","20 MHz","<2.5 dB","2023.5-2043.5 MHz",">50 dB @ 40 MHz",">50 dB @ 40 MHz",">14 dB"
AB2033B1109,"WiFi Cavity Band Pass Filter","2033.5 MHz","34 MHz","<2.5 dB","2016.5-2050.5 MHz",">50 dB @ 60 MHz",">50 dB @ 60 MHz",">14 dB"
AB2033B618,"WiFi Cavity Band Pass Filter","2033.5 MHz","12 MHz","<2.5 dB","2027.5-2039.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2033B684,"2033.5 MHz Cavity Band Pass Filter","2033.5 MHz","12 MHz","<3 dB ","2021.5-2045.5 MHz",">50 dB @ 2048.5 MHz",">50 dB @ 2018.5 MHz",">14 dB"
AB2033B694,"2033.5 MHz Cavity Band Pass Filter","2033.5 MHz","20 MHz","<3 dB ","2023.5-2043.5 MHz",">50 dB @ 2053.5 MHz",">50 dB @ 2013.5 MHz",">14 dB"
AB2037B1110,"WiFi Cavity Band Pass Filter","2037.5 MHz","20 MHz","<2.5 dB","2027.5-2037.5 MHz",">50 dB @ 40 MHz",">50 dB @ 40 MHz",">14 dB"
AB2037B1111,"WiFi Cavity Band Pass Filter","2037.5 MHz","34 MHz","<2.5 dB","2020.5-2054.5 MHz",">50 dB @ 60 MHz",">50 dB @ 60 MHz",">14 dB"
AB2037B619,"WiFi Cavity Band Pass Filter","2037.5 MHz","12 MHz","<2.5 dB",2031.5-2043.5,"See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2037B638,"WiFi Cavity Band Pass Filter","2037.5 MHz","12 MHz","<2.5 dB","2031.5-2043.5 MHz","50 dB Bandwidth: 40 MHz","50 dB Bandwidth: 40 MHz",">14 dB"
AB2037B695,"2037.5 MHz Cavity Band Pass Filter","2037.5 MHz","20 MHz","<3 dB ","2027.5-2047.5 MHz","50 dB Bandwidth: 40 MHz","50 dB Bandwidth: 40 MHz",">14 dB"
AB2042B1112,"WiFi Cavity Band Pass Filter","2042.5 MHz","20 MHz","<2.5 dB","2032.5-2052.5 MHz",">50 dB @ 40 MHz",">50 dB @ 40 MHz",">14 dB"
AB2042B1113,"WiFi Cavity Band Pass Filter","2042.5 MHz","34 MHz","<2.5 dB","2025.5-1059.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2042B620,"WiFi Cavity Band Pass Filter","2042.5 MHz","12 MHz","<2.5 dB","2036.5-2048.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2042B685,"2042.5 MHz Cavity Band Pass Filter","2042.5 MHz","12 MHz","<3 dB ","2036.5-2048.5 MHz",">50 dB @ 2057.5 MHz",">50 dB @ 2027.5 MHz",">14 dB"
AB2042B696,"2042.5 MHz Cavity Band Pass Filter","2042.5 MHz","20 MHz","<3 dB ","2032.5-2052.5 MHz",">50 dB @ 2062.5 MHz",">50 dB @ 2022.5 MHz",">14 dB"
AB2043B11208,"2038.5-2048.5 MHz Cavity Filter","2043.5 MHz","10 MHz","<1.0 dB","2038.5-2047.5 MHz",">30 dBc @ 20 MHz offset from center",">20 dBc @ 12 MHz offset from center",">18 dB"
AB2049B1114,"WiFi Cavity Band Pass Filter","2049.5 MHz","20 MHz","<2.5 dB","2039.5-2059.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2049B1115,"WiFi Cavity Band Pass Filter","2049.5 MHz","34 MHz","<2.5 dB","2032.5-2066.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2049B621,"WiFi Cavity Band Pass Filter","2049.5 MHz","12 MHz","<2.5 dB","2043.5-2055.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2049B639,"WiFi Cavity Band Pass Filter","2049.5 MHz","12 MHz","<2.5 dB","2043.5-2055.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
