Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD14625-15250D409,"KU Band 14.4-14.83 GHz / 15.15-15.3 GHz Cavity Duplexer",">14 dB","<2.5 dB","15150-15350 MHz","14400-14830 MHz","200 MHz","430 MHz",">60 dB"
AD14625-15250D420,"Ku Band 14400 to 14830 MHz and 15150 to 15350 MHz Duplexer",">14 dB","<2.5 dB","15150-15350 MHz","14400-14830 MHz","200 MHz","430 MHz",">60 dB"
AD14660-15250D435,"Ku Band 14400 to 14920 MHz and 15150 to 15350 MHz Duplexer",">10 dB","<2.5 dB","15150-15350 MHz","14400-14920 MHz","200 MHz","520 MHz",">50 dB"
AD7500-8150D445,"7250-7750 MHz / 7900-8400 MHz Cavity Duplexer",">13 dB","<1.25 dB","7900-8400 MHz","7250-7750 MHz","500 MHz","500 MHz",">50 dB"
AE14615-15250DB5343,"14.4 to 14.83 GHz/15.15 to 15.35 GHz KU Band Duplexer for Satcom Applications","-14 dB","-2.5 dB","15.15-15.35 GHz","14.4-14.83 GHz","200 MHz","430 MHz","60 dB"
AE14645-15250DB5291,"14.4-14.89 GHz / 15.15-15.35 GHz Cavity Duplexer","≥10 dB","3.5 dB","15.15-15.35 GHz","14.4-14.89 GHz","200 MHz","490 MHz",">60 dB"
AE14660-15250DB5310,"14.4-14.92 GHz / 15.15-15.35 GHz Duplexer",">10 dB","<3.5 dB","15.15 -15.35 GHz","14.4 -14.92 GHz","200 MHz","520 MHz",">50 dB"
AE15775-16700DB5533,"15550-16000 MHz / 16500-16900 MHz Cavity Duplexer","14 dB min","2.5 dB max","16500-16900 MHz","15550-16000 MHz","400 MHz","450 MHz","65 dB"
AE8500-10700DP8002,"DC-8500 MHz / 10700-14000 MHz Diplexer","11 dB Min.","1.5 dB Max.","10700-14000 MHz","DC-8500 MHz","3300 MHz","8500 MHz","30 dB Min"
