Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB10000B1139,"9500-10500 MHz Cavity Band Pass Filter","10000 MHz","1000 MHz","<2.0 dB","9500-10500 MHz",">70 dB @ 11500 MHz",">70 dB @ 8500 MHz",">14 dB"
AB10010B1145,"10010 MHz Cavity Band Pass Filter","10010 MHz","320 MHz","<1.0 dB","9850-10170 MHz",">70 dB @ 10410MHz",">70 dB @ 9610MHz",">15 dB"
AE10450B11669,"10450 MHz Cavity Band pass Filter","10450 MHz","2000 MHz","<2.0 dB","9900-11000 MHz","30 dB min @ 11100 MHz","25 dB min @ 9800 MHz",>14dB
AE2050B10975,"2000-2100 MHz Cavity Band Pass Filter","2050 MHz","100 MHz","<1.5 dB","2000-2100 MHz","See Full Datasheet",">90dB @ 1950 , 2150MHz",">15 dB"
AE2095B11822,"2080-2110 MHz Band Pass Filter","2095 MHz","30 MHz","<1.0 dB","2080-2110 MHz ","20dB min 2115-2140 MHz","20dB min 2000-2070 MHz",
AE2097B1360,"2097.5 MHz Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz",">50 dB @ Fo +/- 15 MHz",">50 dB @ Fo +/- 15 MHz",">14 dB"
AE2250B10760,"2200-2300 MHz Cavity Band Pass Filter","2250 MHz","100 MHz","<2.0 dB","2200-2300 MHz",">35dB @ 2340MHz",">35dB @ 2160MHz",">18 dB"
AE2250B1366-SF,"2200-2300 MHz Cavity Band Pass Filter with SMA F connectors on both sides","2250 MHz","100 MHz","<0.8 dB","2200-2300 MHz",">95 dB @ 2400-4000 MHz",">95 dB @ DC-2120 MHz",">19 dB"
AE2275B10871,"2275 MHz Band Pass Filter","2275 MHz","210 MHz","<3.0 dB","2170-2380 MHz",">25dB @ 2450 MHz",">25dB @ 2100 MHz",">10 dB"
AE2275B10976,"2275 MHz Cavity Band Pass Filter","2275 MHz","50 MHz","<2.0 dB","2250-2300 MHz",">50 dB @ 2350 MHz",">90 dB @ 2200 MHz",">15 dB"
AE2350B11562,"2350 MHz Cavity Band Pass Filter","2350 MHz","300 MHz","<1.0 dB",2200-2500MHz,">40dB @ 2600MHz",">40dB @ 2100MHz",">15 dB"
AE2585B1368,"2580-2590 MHz Cavity Band Pass Filter","2585 MHz","10 MHz Min","<3.0 dB","2580-2590 MHz",">30 dBc @ 2610 MHz","See Full Datasheet",">14 dB"
AE2600B10759,"2300-2900 MHz Cavity Band Pass Filter","2600 MHz","600 MHz","<1.0 dB","2300-2900 MHz",">35dB @ 3050MHz",">35dB @ 2165MHz",">18 dB"
AE2725B11625,"2715-2735 MHz Cavity Band Pass Filter","2725 MHz","20 MHz","<3.0 dB","2715-2735 MHz",50dB@2760MHz,50dB@2690MHz,">18 dB"
AE2990B11732,"2990 MHz Cavity Band Pass Filter","2990 MHz","240 MHz","1 dB Max.","2893-3133 MHz","40 dB Min @ 3280 MHz","40 dB Min @ 2700 MHz","15 dB Min."
AE3000B11818,"2000-4000 MHz Band Pass Filter","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3000B11818-WP,"2000-4000 MHz Band Pass Filter (Waterproof)","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3200B11796,"3200 MHz Band Pass Filter","3200 MHz","605 MHz","<1.0 dB","2897.5-3502.5 MHz",">40 dB @ CF +/- 750 MHz",">40 dB @ CF +/- 750 MHz",">13 dB"
AE3200B11797,"3200 MHz Band Pass Filter","3200 MHz","605 MHz","<1.0 dB","2897.5-3502.5 MHz",">40 dB @ CF +/- 600 MHz",">40 dB @ CF +/- 600 MHz",">13 dB"
AE3300B10367,"3300 MHz Cavity Band Pass Filter","3300 MHz","410 MHz","<1.0 dB","3095-3505 MHz",">40 dB @ CF +/- 600 MHz",">40 dB @ CF +/- 600 MHz",">13 dB"
AE3850B11819,"3800-3900 MHz Band Pass Filter","3850 MHz","100 MHz","<1.0 dB","3800-3900 MHz ",,,
AE410B6640,"410 MHz Cavity Band Pass Filter","409 MHz","18 MHz","<3.0 dB","400-418 MHz",">60dB @ 510 MHz",">60dB @ 495 MHz",">14 dB"
AE4550B10927,"4550 MHz Outdoor Cavity Band Pass Filter","4550 MHz","200 MHz","<1.0 dB","4450-4650 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AE456B11159,"456.5 MHz Cavity Band Pass Filter","456.5 MHz","11 MHz",">1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">15.5 dB"
AE456B11159-NF,"456.5 MHz Cavity Band Pass Filter with N-F connectors","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">14 dB"
AE456B11450,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE456B11631,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE460B11815,"460 MHz Cavity Band Pass Filter","460 MHz","20 MHz","<1.0 dB","450-470 MHz","50 dB  @ 455 MHz","50 dB  @ 419 MHz",
AE4900B10922,"4900 MHz Band Pass Filter","4900 MHz","200 MHz","<1.25 dB","4800-5000 MHz",">40 dB @ 5075 MHz",">40 dB @ 4725 MHz",">14 dB"
AE60B10368,"60 MHz Band Pass Filter","60 MHz","16 MHz","<1.3 dB","52-68 MHz",">40 dB @ CF +/- 40 MHz",">40 dB @ CF +/- 40 MHz",">14 dB"
AE63B3739,"63.83 MHz Band Pass Filter","63.83 MHz","1.2 MHz","<1.0 dB","63.23-64.43 MHz",">25 dB @ 69.9-300MHz",">25 dB @ 0-57.7 MHz",">14 dB"
AE70B9056,"70 MHz Band Pass Filter","70 MHz","20 MHz","See Full Datasheet","60-80 MHz",">50dB @ 95-500 MHz",">50dB @ 0-45 MHz",">14 dB"
AE783B10957,"773-793 MHz Cavity Band Pass Filter","783 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 763, 803 MHz",">16 dB"
AE807B11750,"807.5 MHz Band Pass Filter","807.5 MHz","215 MHz","< 1dB","700-915 MHz",">60dB @ 1000-4000 MHz",">60dB @ <=674 MHz","@ 1dB BW: >15 dB"
AE8250B10755,"7950-8550 MHz Cavity Band Pass Filter","8250 MHz","600 MHz","<1.0 dB",7950-8550MHz,">35dB @ 9100MHz",">35dB @ 7600MHz",">18 dB"
AE904B11001,"894-915 MHz Band Pass Filter","904 MHz","21 MHz","<1.5 dB","894-915 MHz",">40 dB @ 855-867 MHz",">70 dB @ DC-855 MHz",">14 dB"
AE917B11416,"917 MHz Cavity Band Pass Filter Outdoor with Mounting Bracket","917 MHz","14 MHz","<3.0 dB ","910-924 MHz","See Full Datasheet",">50 dB @ 927-1800 MHz",">14 dB"
AE9370B10979,"9370 MHz Cavity Band Pass Filter","9370 MHz","160 MHz","<2.0 dB","9290-9450 MHz",">24 dB @ 9500MHz",">25 dB @ 9240MHz",">14 dB"
WIFI2412-1O,"2412 MHz WiFi Cavity Band Pass Filter for Outdoor","2412 MHz","22 MHz","<3.0 dB","2401-2423 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
WIFI2417-2O,"2417 MHz WiFi Cavity Band Pass Filter for Outdoor","2417 MHz","22 MHz","<3.0 dB","2406-2428 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
WIFI2437-6,"2437 MHz WiFi Cavity Band Pass Filter","2437 MHz","22 MHz","<3.0 dB","2426-2448 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WIFI2462-11O,"2462 MHz WiFi Cavity Band Pass Filter Outdoor","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
WIFI4S2440-7,"2440 MHz WiFi Cavity Band Pass Filter","2440 MHz","22 MHz","<2.0 dB","2425-2455 MHz",">45 dB @ 2490 MHz",">45 dB @ 2390 MHz",">15 dB"



