Model,Title,"Insertion Loss","Pass Band","Return Loss","Cutoff Frequency","Rejection Frequency"
AE0.8H9785,"0.8-3 MHz LC High Pass Filter","<0.5 dB","0.8-3 MHz",">15 dB","0.8 MHz","49 dB Min. @ 0-310 KHz"
AE1.5H9786,"1.5 MHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","1.5 MHz",">51 dB @ 568 KHz"
AE100H9835,"100-1000 MHz High Pass Filter","<3.0 dB","100-1000 MHz",">14 dB","100 MHz","50 dB Min. @ 0-59 MHz"
AE100KH9783,"100 kHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","100 KHz",">36 dB @ 50 KHz"
AE1200H9915,"1200-3000 MHz High Pass Filter","<0.5 dB","1200-3000 MHz",">14 dB","1200 MHz","50 dB Min. @ 220-512 MHz"
AE1200H9924,"1200 MHz High Pass Filter",,,,"1200 MHz","40 dB Min @ 900 MHz"
AE120H9848,"120-1000MHz Highpass Filter","See Full Datasheet","120-1000 MHz",">14 dB","120 MHz",">20 dB @ 88-110 MHz"
AE120H9882,"120-1000 MHz Highpass FIlter","See Full Datasheet","120-1000 MHz",">14 dB","120 MHz",">20 dB @ 88-110 MHz"
AE125H9779,"125 MHz LC Highpass Filter","See Full Datasheet","125-1000 MHz",">15 dB","125 MHz",">30 dB @ 0-100 MHz"
AE125H9912,"125 MHz LC Highpass Filter","<1dB @ 125-512 MHz","125-512 MHz","15 dB","125 MHz","See Full Datasheet"
AE12H9791,"12-40 MHz LC High Pass Filter","<0.5 dB","12-40 MHz",">15 dB","12 MHz","49 dB Min. @ 4.06 MHz"
AE12H9914,"12 MHz LC Highpass Filter","<1.0 dB","12-80 MHz",">15 dB","12 MHz",">40 dB @ 0-10 MHz"
AE136H9874,"136 MHz LC Highpass Filter",≤1.0dB,"136-2000 MHz","≥15 dB@136-1000 MHz",136MHz,≥50dB@≤126MHz
AE1500H9770,"1500-4000 MHz High Pass Filter","<2.0 dB","1500-4000 MHz",">10 dB","1500 MHz","40 dB Min. @ 0-950 MHz"
AE1600H9810,"1600-3000 MHz High Pass Filter","<3.0 dB","1600-3000 MHz",">14 dB","1600 MHz","40 dB Min. @ 0-1400 MHz"
AE1750H9027,"1750 MHz LC High Pass Filter","<1.0 dB","1750-2250 MHz","14.0 dB Min","1750 MHz","40 dB @ 960 MHz"
AE175H9887,"175 MHz LC High Pass Filter","<1.0 dB","175-1000 MHz",">15 dB","175 MHz","0-110 MHz"
AE18H9792,"18-600 MHz LC High Pass Filter","<0.5 dB","18-600 MHz",">15 dB","18 MHz","49 dB Min. @ 6.85MHz"
AE1R5H9887,"1.5 MHz High Pass Filter","<1.0 dB","1.5-500 MHz",">15 dB","1.5 MHz","1 MHz"
AE200H9886,"200 MHz LC Highpass Filter","<1.0 dB","200-1000 MHz",">14 dB","200 MHz","0-110 MHz"
AE200H9897,"200 MHz High Pass Filter","<1.0 dB","See Full Datasheet",">19 dB","200 MHz","8.0 MHz"
AE20H9760,"20 MHz LC Highpass Filter","<1.5 dB",20-200MHz,">14 dB","20 MHz",">28dB @ 0-19 MHz"
AE20KH9822,"20-1000 KHz High Pass Filter","<3.0 dB","20-1000 KHz",">14 dB","20 KHz","40 dB Min. @ 0-13  kHz"
AE210H10235,"210-800 MHz LC High Pass Filter","<1.0 dB","210-800 MHz","14.0 dB Min.","210 MHz","20 dB Min. @ 200 MHz"
AE215H9780,"215 MHz LC Highpass Filter","<1.0 dB","215-1000 MHz",">14 dB","215 MHz",">60 dB @ 0-100 MHz"
AE215H9855,"215 MHz LC Highpass Filter","<1.0 dB","215-1000 MHz",">14 dB","215 MHz",">60 dB @ 0-100 MHz"
AE250H9883,"250 MHz High Pass Filter","<0.6 dB","250-700 MHz",">14 dB","250 MHz","8 MHz"
AE250H9884,"250 MHz High Pass Filter","<0.6 dB","250-700 MHz",">14 dB","250 MHz","8 MHz"
AE25H9825,"25-1300 MHz High Pass Filter","<2.0 dB","25-1300 MHz",">15 dB","25 MHz","50 dB Min. @ 0-15 MHz"
AE3200H9925,"3200 MHz High Pass Filter",,,,"3200 MHz","40 dB Min @ 2600 MHz"
AE329H9836,"329-1000 MHz LC High Pass Filter","<3.0 dB","329-1000 MHz",">14 dB","329 MHz","50 dB Min. @ 0-167 MHz"
AE400H9032,"400-6000 MHz LC Highpass Filter","<1.0 dB","400-6000 MHz",">14 dB","400 MHz",">50 dB @ 0-50 MHz"
AE400H9824,"400-2500 MHz High Pass Filter","<2.0 dB","400-2500 MHz",">15 dB","400 MHz","50 dB Min. @ 0-260 MHz"
AE400H9892,"400 MHz LC High Pass Filter","<1.0 dB","400-800 MHz",">14 dB","400 MHz","DC-250 MHz"
AE400H9904,"400 MHz LC High Pass Filter with N-F connectors","<1.0 dB","400-800 MHz",">14 dB","400 MHz","DC-250 MHz"
AE400KH9784,"400 kHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","400 kHz",">49 dB @ 155 kHz"
AE402H9762,"402-1500 MHz LC High Pass Filter","<1.0 dB","402-1500 MHz",">14 dB","402 MHz","40 dB Min. @ 0-382 MHz"
AE40LH9947,"40 MHz LC High Pass Filter","0.8 dB Max","44 - 100 MHz","15 dB Min","40 MHz","30 dB Min @ 30 MHz"
AE412H9126,"412 MHz LC High Pass Filter","<2.0 dB","412-420 MHz",,"412 MHz","40 dB Min. @ 340 MHz"
AE428H9849,"428 MHz Highpass Filter","<0.5 dB","See Full Datasheet",">15 dB","428 MHz",">40 dB @ DC-300 MHz"
AE444H9777,"444 MHz LC Highpass Filter","<2.0 dB",445-450MHz,">14 dB","444 MHz",">30 dB @ 0-418 MHz"
AE450LH9958,"450 MHz LC High Pass Filter","3.0 dB Max","450 - 6000 MHz","20 dB Min",,"60 dB Min @ DC - 400 MHz"
AE470H9109,"470 MHz LC High Pass Filter","<1.0 dB","470-18000 MHz","12.0 dB Min","470 MHz","30 dB Min. @ 250 MHz"
AE4H9788,"4-18 MHz LC High Pass Filter","<0.5 dB","4-18 MHz",">15 dB","4 MHz","51 dB Min. @ 1.51 MHz"
AE50H9916,"50 MHz High Pass Filter","<1.0 dB","50-1300 MHz","14.0 dB Min.","50 MHz","55 dB Min. @30 MHz"
AE54H9846,"54 MHz Highpass filter","<2.0 dB",54-1000MHz,">8 dB","54 MHz",">45 dB @ 5-40 MHz"
AE55H9757,"55 MHz LC Highpass Filter","<1.0 dB",55-500MHz,">14 dB","55 MHz",">50 dB @ 0-33 MHz"
AE6800H9772,"6800-12000 MHz  High Pass Filter","<2.0 dB","6800-12000 MHz",">10 dB","6800 MHz","40 dB Min. @ 0-3500 MHz"
AE6H9789,"6-20 MHz LC High Pass Filter","<0.5 dB","6-20 MHz",">15 dB","6 MHz","51 dB Min. @ 2.33 MHz"
AE700H9823,"700-3000 MHz Highpass Filter","<2.0 dB","700-3000 MHz",">15 dB","700 MHz",">50 dB @ 0-460 MHz"
AE713H9923,"713-748 MHz Filter ","<1.5 dB","713-748 MHz",">14 dB","713 MHz",">50 dB @ 650-702 MHz"
AE71H9834,"71-1000 MHz High Pass Filter","<2.0 dB","71-1000 MHz",">15 dB","71 MHz","50 dB Min. @ 0-40 MHz"
AE746H9920,"746-4000 MHz LC Highpass Filter","<1.5 dB","746-4000 MHz",">14 dB","746 MHz",">35 dB @ 380-520 MHz"
AE750H9753,"750-4000 MHz LC Highpass Filter","<1.5 dB","750-4000 MHz",">14 dB","750 MHz",">35 dB @ 380-520 MHz"
AE76H9850,"76-1000 MHz LC High Pass Filter","<1.0 dB","76-1000 MHz","15.0 dB Min.","76 MHz","28 dB @ 13.56 MHz"
AE800H9821,"800-2200 MHz Highpass Filter","<2.0 dB","800-2200 MHz",">15 dB","800 MHz",">50 dB @ 0-520 MHz"
AE8H9790,"8-240 MHz LC High Pass Filter","<0.5 dB","8-240 MHz",">15 dB","8 MHz","51 dB Min. @ 3.02 MHz"
AE90H9826,"90-1100 MHz High Pass Filter","<2.0 dB","90-1100 MHz",">15 dB","90 MHz","50 dB Min. @ 0-57 MHz"
AE90H9854,"90-1100 MHz Highpass Filter","<2.0 dB","90-1100 MHz",">15 dB","90 MHz",">50 dB @ 0-57 MHz"
AE976H9922,"976-2250 MHz Highpass Filter","3.0 dB Max.","976-2250 MHz","15 dB Min.","976 MHz",">30 dB @ 968 MHz"



