Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AM310-370D1079,"310/370 MHz Ceramic Duplexer",">15 dB","<2.0 dB","360-380 MHz","300-320 MHz","20 MHz","20 MHz","40.0 dB min"
AM417-427D1106,"417 / 427 MHz Ceramic Duplexer",">15 dB","<3.5 dB","425-430 MHz","415-420 MHz","5 MHz","5 MHz",">35 dB "
AM424-435D1110,"424/435 MHz Ceramic Duplexer",">15 dB","<3.8 dB","434-436 MHz","423-425 MHz","8 MHz","8 MHz",">50 dB"
AM424-435D1113,"424/435 MHz Ceramic Duplexer",">15 dB","<3.8 dB","434-436 MHz","423-425 MHz","8 MHz","8 MHz",">50 dB"
AM435-424D1111,"424/435 MHz Ceramic Duplexer",">15 dB","<3.8 dB","434-436 MHz","423-425 MHz","8 MHz","8 MHz",">50 dB"
AM435-424D1114,"424/435 MHz Ceramic Duplexer",">15 dB","<3.8 dB","434-436 MHz","423-425 MHz","8 MHz","8 MHz",">50 dB"
AM452-467D1022,"452.5 MHz, 467.5 MHz Ceramic Duplexer",">15 dB","2.8 dB","465-470 MHz","450-455 Mhz","5 MHz","5 MHz","60 dB min"
AM452-467D1251,"452-467 MHz Ceramic Duplexer",">15 dB","<2.8 dB","465-470 MHz","450-455 MHz","5 MHz","5 MHz",">40 dB"
AM452-467D993,"452-467 MHz Ceramic Duplexer",">15 dB","<2.8 dB","465-470 MHz","450-455 MHz","5 MHz","5 MHz",">40 dB"
AM461-451D1117,"461.5 MHz / 451.5 MHz Ceramic Duplexer",">15 dB","<3.5 dB","460-463 MHz","450 -453 MHz","3 MHz","3 MHz",">50 dB"
AM707-781D1066,"698-716 MHz / 776-787 MHz Ceramic Duplexer",">10 dB","<3.0 dB","776-787 MHz","698-716 MHz","11 MHz","18 MHz",">40 dB"
AM710-740D1139,"704-716/734-746 MHz Ceramic Duplexer",">14 dB","<2.5 dB","734-746 MHz","704-716 MHz","12 MHz","12 MHz",">40 dB"
AM737-707D1048,"737/707 MHz Ceramic Duplexer",">14 dB","<3.5 dB","728-746 MHz","698-716 MHZ","18 MHz","18 MHz",">55 dB"
AM737-707D1129,"737 / 707 MHz Ceramic Duplexer",">12 dB","<3.0 dB","728-746 MHz","698-716 MHz","18 MHz","18 MHz",">40 dB"
AM751-782D1071,"751/782 MHz Ceramic Duplexer",">15 dB","<3.0 dB","777-787 MHz","746-756 MHz","10 MHz","10 MHz",">45 dB"
AM754-784D1052,"754-787 MHz Ceramic Duplexer",">12 dB","<3.0 dB","776-793 MHz","746-763 MHz","17 MHz","17 MHz",">40 dB"
AM778-748D317,"778/748 MHz Ceramic Duplexer",">14 dB","<2.8 dB","770-787 MHz","740-756 MHz","17 MHz","16 MHz",">50 dB"
AM779-749D318,"779/749 MHz Ceramic Duplexer",">14 dB","<2.8 dB","758-770 MHz","740-788 MHz","12 MHz","48 MHz",">50 dB"
AM782-751D319,"782/751 MHz Ceramic Duplexer",">14 dB","<3.0 dB","777-787 MHz","746-756 MHz","10 MHz","10 MHz",">50 dB"
AM800-770D1077,"800/770 MHz Ceramic Duplexer","14 dB","<3.5 dB","770-800 MHz","800 MHz","0 MHz","30 MHz","50 dB min"
AM800-770D814,"800-770 MHz Ceramic Duplexer",">15 dB","<2.5 dB","794-806 MHz","764-776 MHz","12 MHz","12 MHz",">55 dB"
AM809-854D5395,"809-854 MHz Ceramic Duplexer",">15 dB","<2.5 dB","854 MHz","809 MHz","6 MHz","6 MHz",">60 dB"
AM813-858D296,"813-858 MHz Ceramic Duplexer",">14 dB","<3.0 dB","851-866 MHz","806-821 MHz","15 MHz","15 MHz",">50 dB"
AM815-860D1180,"815 MHz / 860 MHz Ceramic Duplexer",">15 dB","<2.0 dB","851-869 MHz","806-824 MHz","18 MHz","18 MHz",">60 dB"
AM820-1927D1119,"820 MHz / 1927.5 MHz Ceramic Duplexer",">15 dB","<1.2 dB","1710-2145 MHz","698-942 MHz","435 MHz","244 MHz",">50 dB"
