Model,Title,"Insertion loss (dB)","Band 2","Band 3","Band 1 ","Band 3 Bandwidth","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD1000-2000-3000TR297,"1000 MHz / 2000 MHz / 3000 MHz Triplexer","<0.35 dB","2000 MHz","3000 MHz","1000 MHz","30 MHz","22 MHz","17 MHz",">100 dB"
AD1000-2000-3000TR310,"1000 MHz / 2000 MHz / 3000 MHz Triplexer","<0.35 dB","2000 MHz","3000 MHz","1000 MHz","30 MHz","22 MHz","17 MHz",">100 dB"
AD1465-2930-4395TR322,"1465 MHz / 2930 MHz / 4395 MHz Triplexer","<0.35 dB","2930 MHz","4395 MHz","1465 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD1800-2072-2250TR293,"2025-2120MHz / 2200-2230MHz / 1750-1850MHz MHz Triplexer","<0.8 dB","2200-2230 MHz","1750-1850 MHz","2025-2120 MHz","100 MHz","30 MHz","95 MHz",">100 dB"
AD1800-3600-5400TR298,"1800 MHz / 3600 MHz / 5400 MHz Triplexer","<0.3 dB","3600 MHz","5400 MHz","1800 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD1800-3600-5400TR311,"1800 MHz / 3600 MHz / 5400 MHz Triplexer","<0.3 dB","3600 MHz","5400 MHz","1800 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2000-4000-6000TR299,"2000 MHz / 4000 MHz / 6000 MHz Triplexer","<0.3 dB","4000 MHz","6000 MHz","2000 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2000-4000-6000TR312,"2000 MHz / 4000 MHz / 6000 MHz Triplexer","<0.3 dB","4000 MHz","6000 MHz","2000 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2140-4280-6420TR294,"2140 MHz / 4280 MHz / 6420 MHz Multi Band Triplexer","<0.3 dB","4280 MHz","6420 MHz","2140 MHz","70 MHz","70 MHz","50 MHz",">100 dB"
AD2140-4280-6420TR313,"2140 MHz / 4280 MHz / 6420 MHz Multi Band Triplexer","<0.3 dB","4280 MHz","6420 MHz","2140 MHz","70 MHz","70 MHz","50 MHz",">100 dB"
AD2300-4600-6900TR300,"2300 MHz / 4600 MHz / 6900 MHz Triplexer","<0.3 dB","4600 MHz","6900 MHz","2300 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2300-4600-6900TR314,"2300 MHz / 4600 MHz / 6900 MHz Triplexer","<0.3 dB","4600 MHz","6900 MHz","2300 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2410-5180-5740TR330,"2410 / 5180 / 5740 MHz Triplexer","<2.0 dB","5180-5240 MHz","5740-5830 MHz","2410-2490 MHz","90 MHz","60 MHz","80 MHz",">80 dB"
AD2412-2437-2462TR128,"2412 / 2437 / 2462 MHz WiFi Triplexer","<3.0 dB","2426-2448 MHz","2451-2473 MHz","2401-2423 MHz","22 MHz","22 MHz","22 MHz",">60 dB @ Fo +/- 25 MHz"
AD2420-2458-2492TR285,"2404-2436 MHz / 2443-2474 MHz / 2485-2500 MHz Triplexer","<2.0 dB","2443-2474 MHz","2485-2500 MHz","2404-2436 MHz","15 MHz","31 MHz","32 MHz",">15 dB"
AD2450-4900-7350TR301,"2450 MHz / 4900 MHz / 7350 MHz Triplexer","<0.3 dB","4900 MHz","7350 MHz","2450 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2450-4900-7350TR315,"2450 MHz / 4900 MHz / 7350 MHz Triplexer","<0.3 dB","4900 MHz","7350 MHz","2450 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2650-5300-7950TR302,"2650 MHz / 5300 MHz / 7950 MHz Triplexer","<0.3 dB","5300 MHz","7950 MHz","2650 MHz","60 MHz","50 MHz","40 MHz",">100 dB"
AD2700-5400-8100TR303,"2700 MHz / 5400 MHz / 8100 MHz Triplexer","<0.5 dB","5400 MHz","8100 MHz","2700 MHz","90 MHz","80 MHz","70 MHz",">80 dB"
AD2700-5400-8100TR316,"2700 MHz / 5400 MHz / 8100 MHz Triplexer","<0.5 dB","5400 MHz","8100 MHz","2700 MHz","90 MHz","80 MHz","70 MHz",">80 dB"
AD2900-5800-8700TR304,"2900 MHz / 5800 MHz / 8700 MHz Triplexer","<0.5 dB","5800 MHz","8700 MHz","2900 MHz","90 MHz","80 MHz","70 MHz",">80 dB"
AD2900-5800-8700TR317,"2900 MHz / 5800 MHz / 8700 MHz Triplexer","<0.5 dB","5800 MHz","8700 MHz","2900 MHz","100 MHz","80 MHz","70 MHz",">80 dB"
AD3100-6200-9300TR305,"3100 MHz / 6200 MHz / 9300 MHz Triplexer","<0.5 dB","6200 MHz","9300 MHz","3100 MHz","100 MHz","80 MHz","70 MHz",">80 dB"
AD3100-6200-9300TR318,"3100 MHz / 6200 MHz / 9300 MHz Triplexer","<0.5 dB","6200 MHz","9300 MHz","3100 MHz","100 MHz","80 MHz","70 MHz",">80 dB"
AD3300-6600-9900TR306,"3300 MHz / 6600 MHz / 9900 MHz Triplexer","<0.5 dB","6600 MHz","9900 MHz","3300 MHz","100 MHz","80 MHz","70 MHz",">80 dB"
AD3300-6600-9900TR319,"3300 MHz / 6600 MHz / 9900 MHz Triplexer","<0.5 dB","6600 MHz","9900 MHz","3300 MHz","100 MHz","80 MHz","70 MHz",">80 dB"
