Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE1745CB1795-C,"5G/LTE Band 66 / Extended AWS Band Uplink Connectorized Ceramic Band Pass Filter","1745 MHz","70 MHz","3 dB Max.","1710-1780 MHz","40 dB Min. @ 1800 MHz","35 dB Min.@ 1690MHz","12 dB Min "
AE2155CB1789-C,"5G/LTE Band 66 / Extended AWS Band Downlink Connectorized Ceramic Band Pass Filter","2155 MHz","90 MHz","3 dB Max.","2110-2200 MHz ","10 dB Min.  @ 2250 MHz","30 dB Min. @ 1780 MHz","12 dB Min."
AE2310CB1794-C,"5G/LTE Band 30 / WCS Band Uplink Connectorized Ceramic Band Pass Filter","2310 MHz","10 MHz","3 dB Max.","2305-2315 MHz","30 dB Min. @ 2350 MHz","10 dB Min.@ 2295 MHz","12 dB Min "
AE2355CB1791-C,"5G/LTE Band 30 / WCS Band Downlink Connectorized Ceramic Band Pass Filter","2355 MHz","10 MHz","4 dB Max.","2350-2360 MHz ","10 dB Min.  @ 2370 MHz","30 dB Min. @ 2315MHz","12 dB Min."
AE3625CB1787-C,"5G/LTE Band 48 / CBRS Band Connectorized Ceramic Band Pass Filter","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","20 dB Min.  @ 3750 MHz","20 dB Min. @ 3250 MHz","12 dB Min."
AM1010B1539-C,"1010 MHz Connectorized Ceramic Band Pass Filter","1010 MHz","20 MHz","<3.7 dB","1000-1020 MHz",">44 dB @ 1060 MHz",">49 dB @ 960 MHz",">15 dB"
AM1403B1670-C,"1403 MHz Connectorized Ceramic Band Pass Filter","1403 MHz","26 MHz Min","<3.0 dB","1390-1416 MHz",">40 dB @ 1450 MHz",">40 dB @ 1355 MHz",">14 dB"
AM1422B1643-C,"1422.5 MHz Connectorized Ceramic Band Pass Filter","1422.5 MHz","55 MHz","<3.0 dB","1395-1450 MHz",">15 dB @ 1460 MHz",">15 dB @ 1385 MHz",">15 dB"
AM1488B1287-C,"1488 MHz Connectorized Ceramic Band Pass Filter","1488.4 MHz","25 MHz","<4.6 dB","1475.9-1500.9 MHz",">20 dB @ 1855.1-1880.1 MHz",">20 dB @ 1427.9-1452.9 MHz",">15 dB"
AM1500B1669-C,"1500 MHz Connectorized Ceramic Band Pass Filter","1500 MHz","90 MHz","<3.0 dB","1455-1545 MHz",">35 dB @ 1580 MHz",">35 dB @ 1420 MHz",">14 dB"
AM1517B1644-C,"1517.5 MHz Connectorized Ceramic Band Pass Filter","1517.5 MHz","55 MHz","<3.0 dB","1490-1545 MHz",">15 dB @ 1555 MHz",">15 dB @ 1480 MHz",">15 dB"
AM1533B1681-C,"1533 MHz Connectorized Ceramic Band Pass Filter","1533 MHz","22 MHz","<2.5 dB","1522-1544 MHz",">10 dBc @ 1559 MHz",">10 dBc @ 1510 MHz",">15 dB"
AM1575B316-C,"1575 MHz Connectorized GPS Ceramic Band Pass Filter","1575 MHz","2 MHz","<1.0 dB","1574.4-1576.4 MHz",">17 dB @ 1625.4 MHz",">17 dB @ 1525.4 MHz",">15 dB"
AM1762B1565-C,"1762.5 MHz Ceramic Connectorized Band Pass Filter","1762.5 MHz","175 MHz","<2.5 dB","1675-1850 MHz","See Full Datasheet",">30 dB @ 1616-1626.5 MHz",">15 dB"
AM1910B1684-C,"1910 MHz Connectorized Ceramic Band Pass Filter","1910 MHz","20 MHz","<3.0 dB","1900-1920 MHz",">38 dB @ 2010 MHz",">40 dB @ 1810 MHz",">15 dB"
AM1950B1278-C,"1950 MHz Connectorized Ceramic Band Pass Filter","1950 MHz","60 MHz","<1.7 dB","1920-1980 MHz",">28dB @ 1642-1880 MHz",">39dB @ DC-1642 MHz",">16 dB"
AM1980B1504-C,"1980 MHz LTE Frequency Band 1 Connectorized Ceramic Band Pass Filter","1980 MHz","390 MHz","<3.0 dB","1785-2175 MHz",">38 dB @ 2500-3500 MHz",">50 dB @ 20-1540 MHz",">15 dB"
AM2017B1590-C,"2017.5 MHz Connectorized Ceramic Band Pass Filter","2017.5 MHz","15 MHz","<3.3 dB","2010.5-2025.5 MHz",">30 dB @ 2100 MHz",">30 dB @ 1950 MHz",">15 dB"
AM2155B1503-C,"2155 MHz  LTE Frequency Band 4 Connectorized Ceramic Band Pass Filter","2155 MHz","290 MHz","<2.0 dB","2010-2300 MHz",">20 dB @ 2349 MHz",">20 dB @ 1961 MHz",">15 dB"
AM2350B1657-C,"2350 MHz Connectorized Ceramic Band Pass Filter","2350 MHz","100 MHz","<3.0 dB","2300-2400 MHz",">20 dB @ 2500 MHz",">20 dB @ 2200 MHz",">14 dB"
AM2450B189-C,"2450 MHz Connectorized Ceramic Band Pass Filter","2450 MHz","100 MHz","<2.8 dB","2400-2500 MHz","See Full Datasheet",">40 dB @ Fo - 500 MHz",">15 dB"
AM2535B1145-C,"2535 MHz Connectorized Ceramic Band Pass Filter","2535 MHz","Fo +/- 35 MHz","<2.2 dB","2517.5-2552.5 MHz","See Full Datasheet",">50 dB @ 2192.8-2262.8 MHz",">14 dB"
AM2600B1502-C,"2600 MHz Ceramic Band Pass Filter","2600 MHz","200 MHz","<1.5 dB","2500-2700 MHz",">50 dB @ 3050 MHz",">40 dB @ 2150 MHz",">15 dB"
AM4000B1033-C,"4000 MHz Connectorized Ceramic Band Pass Filter With SMA(F) connectors ","4000 MHz","100 MHz","<3.0 dB","3950-4050 MHz",">22 dB @ 4160 MHz",">25 dB @ 3845 MHz",">14 dB"
AM434B1698-C,"434 MHz Connectorized Ceramic Band Pass Filter","434 MHz","10 MHz","<2.3 dB","429-439 MHz","See Full Datasheet",">50 dB @ 364",">14 dB"
AM4425B1742-C,"4425 MHz Connectorized Ceramic Band Pass Filter With SMA(F) connectors ","4425 MHz","250 MHz","3.0 dB Max","4300-4550 MHz",">40 dB @ 5995 MHz",">20 dB @ 3360 MHz","15 dB Min"
AM748B1658-C,"748 MHz Connectorized Ceramic Band Pass Filter","748 MHz","40 MHz","<2.0 dB","728-768 MHz",">20 dB @ 788 MHz",">20 dB @ 708 MHz",">14 dB"
AM847B1333-C,"847 MHz Connectorized Ceramic Band Pass Filter with SMA (F) connectors","847 MHz","30 MHz","<4 dB","832-862 MHz",">30 dB @ 678-709 MHz",">25 dB @ 791-821 MHz",">11 dB"
AM915B1566-C,"915 MHz Connectorized Ceramic Band Pass Filter","915 MHz","15 MHz","<3.0 dB","908.5-921.5 MHz",">40 dB @ 934 MHz",">40 dB @ 896 MHz",">15 dB"
AM922B1591-C,"922 MHz Connectorized Ceramic Band Pass Filter","922 MHz","10.5 MHz","<4.4 dB","917.5-928 MHz","See Full Datasheet",">19.2 dB @ 912.5 MHz",">15 dB"



