Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD898-937D196,"900 MHz Cavity Duplexer",">18 dB","2.0 dB Min","937.5 MHz","898.5 MHz","7 MHz min","7 MHz min",">20 dB"
AD898-937D431,"898.5 MHz / 937.5 MHz Cavity Duplexer",">18 dB","< 1.0 dB","935-940 MHz","896-901 MHz","5 MHz","5 MHz",">70 dB"
AD899-944D281,"890-909/935-954 MHz Cavity Duplexer",">18 dB","0.6 dB","935-954 MHz","890-909 MHz","19 MHz","19 MHz",">80 dB"
AD902-947D382,"890-915 MHz / 935-960 MHz Cavity Duplexer",">15 dB","<3 dB","935-960 MHz","890-915 MHz","25 MHz","25 MHz",">65 dB"
AD915-1805D451,"850-980 MHz / 1710-1900 MHz Cavity Duplexer",">14 dB","< 0.4 dB","1710-1900 MHz","850-980 MHz","290 MHz","130 MHz",">60 dB"
AD915-948D280,"902-928/944-952 MHz Cavity Duplexer",">18 dB","1.0 dB","944-952 MHz","902-928 MHz","8 MHz","26 MHz",">80 dB"
AE892-937D486,"880-905 MHz / 925-950 MHz LTE Frequency Band 8 Cavity Duplexer",">15 dB","<1.4 dB","925-950  MHz","880-905  MHz","25 MHz","25 MHz",">70 dB"



