Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB4050B898,"3750-4350 MHz Band Pass Filter","4050 MHz","600 MHz","<0.5 dB","3750-4350 MHz",">70 dB @ 3440 MHz , 4660 MHz",">47 dB @ 3600MHz , 4500 MHz","> -14 dB"
AB4300B802,"4300 MHz Cavity Band Pass Filter","4300 MHz","120 MHz","<0.8 dB","4240-4360 MHz",">20 dB @ >= 4400 MHz",">20 dB @ <= 4200 MHz",">15 dB"
AB4363B921,"4363 MHz Cavity Band Pass Filter","4363 MHz","150 MHz","<0.8 dB","4288-4438 MHz","> -60 dB @ 4500 MHz","> -60 dB @ 4000 MHz",>14dB
AB4412B593,"4412 MHz WiFi Cavity Filter","4412 MHz","10 MHz","<2.0 dB","4407-4417 MHz",">60 dB @ FC +/-20 MHz",">60 dB @ FC +/-20 MHz",">14 dB"
AB4432B680,"4432 MHz WiFi Cavity Filter","4432 MHz","40 MHz","<1.75 dB","4412-4452 MHz",">20 dB @ (CF+40)-6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB4460B524,"4460 MHz Cavity Band Pass Filter","4460 MHz","120 MHz","<0.8 dB","4400-4520 MHz","See Full Datasheet",">80 db @ 4300-4620 MHz",">14 dB"
AB4460B524-N,"4460 MHz Cavity Band Pass Filter with N-F Connectors","4460 MHz","120 MHz","<0.8 dB","4400-4520 MHz","See Full Datasheet",">80 db @ 4300-4620 MHz",">14 dB"
AB4475B1331,"4475 MHz Cavity Band Pass Filter","4475 MHz","185 MHz","<0.9 dB ",4382.5-4567.5,">65 dB @ 4700 MHz",">65 dB @ 4225 MHz",">14 dB"
AB4500B1054,"4500 MHz Cavity Band Pass Filter","4500 MHz","1000 MHz","<1.0 dB",4000-5000MHz,">60dB @ 5200MHz",">60dB @ 3800MHz",">14 dB"
AB4500B1075,"4500 MHz Cavity Band Pass Filter","4500 MHz","1000 MHz","<1.5 dB","4000-5000 MHz",">20dB @ 5100MHz",">20dB @ 3900MHz",>14dB
AB4512B1058,"4512 MHz Cavity Band Pass Filter","4512 MHz","225 MHz","<1.0 dB","4400-4625 MHz",">90dB @ 4700 MHz",">90dB @ 4325 MHz",>15dB
AB4675B1207,"4395-4955MHz Cavity Band Pass Filter","4675 MHz","560 MHz","<1.0 dB","4395-4955 MHz",">80dB @ 5250 MHz",">35dB @ 4295MHz",">15 dB"
AB4675B1348,"4675 MHz Cavity Band Pass Filter","4675 MHz","560 MHz","<1.5 dB Max","4395-4955 MHz",">40 dB @ 5250 MHz",">40 dB @ 4100 MHz",">14 dB"
AB4700B1196,"4380-5020 MHz Cavity Band Pass Filter","4700 MHz","640 MHz","<1.0 dB","4380-5020 MHz","See Full Datasheet",">80 dB @ 5250-5280 MHz",">15 dB"
AB4700B526,"4700 MHz Cavity Band Pass Filter","4700 MHz","120 MHz","<0.8 dB","4640-4760 MHz","See Full Datasheet",">80 dB @ 4540-4860 MHz",">14 dB"
AB4750B1239,"4750 MHz Cavity Band Pass Filter","4750 MHz","1500 MHz","<1.0 dB",4000-5500MHz,">50dB @ 6000MHz",">50dB @ 3500MHz",">15 dB"
AB4750B1255,"4500-5000 MHz Cavity Band Pass Filter","4750 MHz","500 MHz","<0.5 dB","4500-5000 MHz","See Full Datasheet",">13 dB @ 5200MHz",">15 dB"
AB4775B1316,"4775 MHz Cavity Band Pass Filter","4775 MHz","150 MHz","<1.0 dB","4700-4850 MHz","See Full Datasheet",">50 dB @ 5275 MHz",">14 dB"
AB4800B1002,"4450-5150 MHz Cavity Band Pass Filter","4800 MHz","700 MHz","<0.8 dB","4450-5150 MHz",">50 dB @ 5200-9000 MHz",">50 dB @ DC-4400 MHz","> -14 dB"
AB4810B968,"4810 MHz Cavity Band Pass Filter","4810 MHz","50 MHz","<1.7 dB","4785-4835 MHz",">53 dBc @ 4860-4960 MHz",">54 dBc @ 4660-4760 MHz",>14dB
AB4825B1332,"4825 MHz Cavity Band Pass Filter","4825 MHz","185 MHz","<0.9 dB ",4732.5-4917.5,">65 dB @ 5050 MHz",">65 dB @ 4600 MHz",">14 dB"
AB4881B521,"4881.55 MHz Cavity Band Pass Filter","4881.55 MHz","10 MHz","<4.0 dB","4876.55-4886.55 MHz",">60 dB @ FC +/-75 MHz",">60 dB @ FC +/-75 MHz",">16 dB"
AB4881B522,"4881.55 MHz Cavity Band Pass Filter","4881.55 MHz","50 MHz","<5.0 dB","4856.55-4906.55 MHz",">60 dB @ FC +/- 75 MHz",">60 dB @ FC +/- 75 MHz",">16 dB"
AB4881B538,"4881 MHz WiFi Cavity Filter","4881 MHz","10 MHz","<2.0 dB","4876-4886 MHz",">60 dB @ FC +/-20 MHz",">60 dB @ FC +/-20 MHz",">14 dB"
AB4885B967,"4885 MHz Cavity Band Pass Filter","4885 MHz","50 MHz","1.7 dB","4860-4910 MHz",">53 dBc @ 4935-5035 MHz",">54 dBc @ 4738-4835 MHz",>14dB
AB4887B1059,"4887 MHz Cavity Band Pass Filter","4887 MHz","225 MHz",<1.0dB,"4775-5000 MHz",">90dB @ 5075 MHz",">90dB @ 4700 MHz",>15dB
AB4900B501,"4900 MHz Cavity Band Pass Filter","4900 MHz","10 MHz","<2.0 dB","4876-4886 MHz",">60 dB @ FC +/-20 MHz",">60 dB @ FC +/-20 MHz",">14 dB"
AB4925B1241,"4885-4965MHz Cavity Band Pass filter",4925MHz,"80 MHz","<1.0 dB","4885-4965 MHz",">40dB @ 5015MHz",">40 dB @ 4825MHz",">14 dB"
AB4925B1317,"4925 MHz Cavity Band Pass Filter","4925 MHz","150 MHz","<1.0 dB","4850-5000 MHz","See Full Datasheet",">50 dB @ 5425 MHz",">14 dB"
AB4925B1317-N,"4925 MHz Cavity Bandpass Filter ","4925 MHz","150 MHz","1.0 dB Max","4850-5000 MHz",">50 dB @ 5425 MHz",,
AB4935B906,"4935 MHz Cavity Band Pass Filter","4935 MHz","57 MHz","<1.5 dB","4906.5-4963.5 MHz",">55 dB @ (HPB+26.5)-800 MHz",">55 dB @ DC-(LBP-26.5) MHz",">15 dB"
AB4935B907,"4935 MHz Cavity Band Pass Filter","4935 MHz","40 MHz","<1.5 dB","4915-4955 MHz",">65 dB @ 4975 MHz",">65 dB @ 4895 MHz:",">15 dB"
AB4940B525,"4940 MHz Cavity Band Pass Filter","4940 MHz","20 MHz","<0.8 dB","4880-5000 MHz","See Full Datasheet",">80 dB @ 4780-5100 MHz",>14dB
AB4944B966,"4944 MHz Cavity Band Pass Filter","4944 MHz","50 MHz","1.7 dB","4919-4969 MHz",">53 dBc@4994 MHz",">54 dBc @4894 MHz","14 dB"
AB4950B935,"4950 MHz Cavity Band Pass Filter","4950 MHz","10 MHz","3.0 dB max","4940-4960 MHz",">60 dB @ Fo +/- 20MHz ",">60 dB @ Fo +/- 20MHz ","18 dB min"
AB4960B936,"4960 MHz Cavity Band Pass Filter","4960 MHz","10 MHz","3.0 dB max","4955-4965 MHz",">60 dB @ Fo +/- 20MHz ",">60 dB @ Fo +/- 20MHz ","18 dB min"
AB4970B937,"4970 MHz Cavity Band Pass Filter","4970 MHz","10 MHz","3.0 dB max","4965-4975 MHz",">60 dB @ Fo +/- 20MHz ",">60 dB @ Fo +/- 20MHz ","18 dB min"
AB4980B938,"4980 MHz Cavity Band Pass Filter","4980 MHz","10 MHz","3.0 dB max","4975-4985 MHz",">60 dB @ Fo +/- 20MHz ",">60 dB @ Fo +/- 20MHz ","18 dB min"
AB4994B965,"4994 MHz Cavity Band Pass Filter","4994 MHz","50 MHz","<1.7 dB","4969-5019 MHz",">53 dBc @ 5044 MHz",">54 dBc @ 4944 MHz",">14 dB"
AB5000B1013,"5000 MHz Cavity Bandpass Filter","5000 MHz","33 MHz","<2.5 dB","4983.5-5016.5 MHz",">30 dB @ ±35 MHz",">30 dB @ ±35 MHz",">13 dB"
AB5000B1258,"4897.5-5102.5 MHz Cavity Filter","5000 MHz","205 MHz","<3.0 dB","4897.5-5102.5 MHz","See Full Datasheet",">20 dB @ 5142.5-5207.5 MHz",">14 dB"
AB5000B1320,"5000 MHz Cavity Band Pass Filter","5000 MHz","600 MHz","<1.0 dB","4700-5300 MHz","See Full Datasheet",">10 dB @ 5400 MHz",">14 dB"
AB5000B803,"5000 MHz Cavity Band Pass Filter","5000 MHz","200 MHz","<0.8 dB","4900-5100 MHz","See Full Datasheet",">70 dB @ 4300-4500 MHz",">16 dB"
AB5075B1318,"5075 MHz Cavity Band Pass Filter","5075 MHz","150 MHz","<1.0 dB","5000-5150 MHz","See Full Datasheet",">50 dB @ 5575 MHz",">14 dB"
AB5180B894,"5180 MHz Cavity Band Pass Filter","5180 MHz","20 MHz","<1.75 dB","5170-5190 MHz",">80 dB @ CF+>20 MHz >5700 MHz",">20 dB @ DC-(CF-20) MHz",">14 dB"
AB5200B1276,"5200 MHz Cavity Band Pass Filter","5200 MHz","100 MHz","<1.5 dB","5150-5250 MHz",">80 dB @ 5110 MHz",">80 dB @ 5290 MHz",">14 dB"
AB5200B739,"5200 MHz Cavity Band Pass Filter","5200 MHz","40 MHz","<1.7 dB","5180-5220 MHz",">20 dB @ (CF+40)MHz - 6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB5225B1319,"5225 MHz Cavity Band Pass Filter","5225 MHz","150 MHz","<1.0 dB","5150-5300 MHz","See Full Datasheet",">50 dB @ 5725 MHz",">14 dB"
AB5250B1014,"5250 MHz Cavity Band Pass Filter","5250 MHz","16.5 MHz","<2.5 dB","5241.75-5258.25 MHz",">30 dB @ 35 MHz",">20 dB @  25 MHz",">13 dB"
AB5290B1165,"5250-5330 MHz Cavity Band Pass Filter","5290 MHz","80 MHz","<0.7 dB","5250-5330 MHZ","See Full Datasheet",">60dB @ 5490MHz",">18 dB"
AB5300B852,"5250-5350 MHz Cavity Band Pass Filter","5300 MHz","100 MHz","<2.5 dB","5250-5350 MHZ",">20 dB @ (CF+40)MHz - 6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB5300B926,"5200-5400 MHz Cavity Band Pass Filter","5300 MHz","200 MHz","<1.2 dB","5200-5400 MHz","See Full Datasheet",">30 dB @ 5600-18000 MHz",">14 dB"
AB5310B969,"5310 MHz Wifi Cavity Band Pass Filter","5310 MHz","40 MHz","<1.75 dB","5290-5350 MHz",">20 dB @ (CF+40) MHz-6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB5320B1277,"5320 MHz Cavity Band Pass Filter","5320 MHz","60 MHz","<1.5 dB","5290-5350 MHz",">80 dB @ 5390 MHz",">80 dB @ 5250 MHz",">14 dB"
AB5320B753,"5320 MHz WiFi Cavity Filter","5320 MHz","10 MHz","<1.75 dB","5315-5325 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5344B870,"5344 MHz Cavity Band Pass Filter","5344 MHz","480 MHz","<0.7 dB","5104-5584 MHz",">40 dB@6400 MHz",">40 dB@4176 MHz",">14 dB"
AB5344B883,"5344 MHz Cavity Band Pass Filter","5344 MHz","480 MHz","<0.7 dB","5104-5584 MHz",">40 dB@6400 MHz",">40 dB@4176 MHz",">14 dB"
AB5350B1158,"5350 MHz Cavity Band Pass Filter","5350 MHz","500 MHz","<1.5 dB","5100-5600 MHz","See Full Datasheet",">70 @ 5735-5835 MHz",">10 dB"
AB5350B731,"5350 MHz Cavity Band Pass Filter","5350 MHz","500 MHz","<2 dB","5100-5600 MHz","See Full Datasheet",">70 dB @ 5735-5835 MHz",">10 dB"
AB5350B742,"5350 MHz Cavity Band Pass Filter","5350 MHz","500 MHz","<2 dB","5100-5600 MHz","See Full Datasheet",">70 dB @ 5735-5835 MHz",">10 dB"
AB5365B1301,"5365 MHz WIFI Cavity Filter","5365 MHz","20 MHz","<1.75 dB","5355-5375 MHz",">40 dB @ (CF+20) MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5400B1040,"5350-5450 MHz Cavity Band Pass Filter","5400 MHz","100 MHz","<2.5 dB","5350-5450 MHz",">20 dB @ (CF+40)MHz - 6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB542B1314,"542 MHz Cavity Band Pass Filter","542 MHz","52 MHz","<1.0 dB","516-568 MHz",">50 dB @ 592-1084 MHz",">50 dB @ 271-491 MHz",">15 dB"
AB5470B1060,"5470 MHz Cavity Band Pass Filter","5470 MHz","20 MHz","<1.75 dB","5460-5480 MHz",">20 dB @ (CF+20)MHz - 6200 MHz",">20 dB @ DC-(CF-20) MHz",">14 dB"
AB5480B953,"5480 MHz WiFi Cavity Filter","5480 MHz","20 MHz","<1.75 dB","5470-5490 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",">14 dB "
AB5490B550,"5490 MHz WiFi Cavity Filter","5490 MHz ","10 MHz","<1.75 dB","5385-5495 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5490B561,"5490 MHz WiFi Cavity Filter","5490 MHz ","10 MHz","<2.0 dB","5485-5495 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5490B562,"5490 MHz Cavity Band Pass Filter","5490 MHz ","10 MHz","<1.75 dB","5485-5495 MHz",">20 dB, 5510-6200 MHz",">20 dB, DC-5470 MHz",>14dB
AB5495B1045,"5495 MHz WiFi Cavity Filter","5495 MHz","20 MHz","<1.75 dB","5485-5505 MHz",">20 dB @ (CF+20)MHz - 6200 MHz",">20 dB @ DC-(CF-20) MHz",">14 dB"
AB5500B1321,"5500 MHz Cavity Band Pass Filter","5500 MHz","2000 MHz","<1.0 dB","4500-6500 MHz","See Full Datasheet",">55 dB @ 9000 MHz",">14 dB"
AB5500B853,"5480-5520 MHz Cavity Band Pass Filter","5500 MHz","40 MHz","<2.5 dB","5480-5520 MHz",">20 dB @ (CF+40)MHz - 6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB5500B954,"5500 MHz WiFi Cavity Filter","5500 MHz","20 MHz","1.75 dB","5490-5510 MHz",">20 dBc @ (CF+20) MHz-6200 MHz",">20 dBc @ DC-(CF-20) MHz",>14dB
AB5505B732,"5550 MHz Cavity Band Pass Filter","5550 MHz","40 MHz","<1.75 dB","5530-5570 MHz",">20 dB @ (CF+40)MHz - 6200 MHz",">20 dB @ DC-(CF-40) MHz",">14 dB"
AB5510B540,"5510 MHz WiFi Cavity Filter","5510 MHz","10 MHz","<1.75 dB","5505-5515 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5510B551,"5510 MHz WiFi Cavity Filter","5510 MHz","10 MHz","<2.0 dB","5505-5515 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5510B563,"5510 MHz Cavity Band Pass Filter","5510 MHz","20 MHz","<1.75 dB","5500-5520 MHz",">20 dB @ 5530-6200 MHz",">20 dB @ DC-5500 MHz",">14 dB"
AB5520B955,"5520 MHz WiFi Cavity Filter","5520 MHz","20 MHz","1.75 dB","5510-5530 MHz",">20 dBc @ (CF+20) MHz-6200 MHz",">20 dBc @ DC-(CF-20) MHz",>14dB
AB5530B541,"5530 MHz WiFi Cavity Filter","5530 MHz","10 MHz","<1.75 dB","5525-5535 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5530B552,"5530 MHz WiFi Cavity Filter","5530 MHz","10 MHz","<2.0 dB","5525-5535 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5530B564,"5530 MHz Cavity Band Pass Filter","5530 MHz","20 MHz","<1.75 dB","5520-5540 MHz",">20 dB @ 5550-6200 MHz",">20 dB @ DC-5510 MHz",>14dB
AB5540B1166,"5490-5590 MHz Cavity Band Pass Filter","5540 MHz","100 MHz","<0.9 dB","5490-5590 MHz",">60 dB @ 5650MHz",">60 dB @ 5330MHz",">18 dB"
AB5540B905,"5540 MHz WiFi Cavity Filter","5540 MHz","97 MHz","<1.5 dB","5491.5-5588.5 MHz",">50 dB @ (HBP+26.5)-8000 MHz",">50 dB @ DC-(LBP-26.5) MHz",">15 dB"
AB5540B956,"5540 MHz WiFi Cavity Filter","5540 MHz","20 MHz","<1.75 dB","5530-5550 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5550B1208,"5245-5855MHz Cavity Band Pass Filter","5550 MHZ","610 MHz","<1.0 dB","5245-5855 MHz",">35dB @ 5955 MHz",">80dB @ 4900MHz",">15 dB"
AB5550B542,"5550 MHz WiFi Cavity Filter","5550 MHz","10 MHz","<1.75 dB","5545-5555 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5550B553,"5550 MHz WiFi Cavity Filter","5550 MHz","97 MHz","<1.5 dB","5501.5-5598.5 MHz",">50 dB @ (HBP+26.5)-8000 MHz",">50 dB @ DC-(LBP-26.5) MHz",">15 dB"
AB5550B565,"5550 MHz Cavity Band Pass Filter","5550 MHz","20 MHz","<1.75 dB","5540-5560 MHz",">20 dB @ 5570-6200 MHz",">20 dB @ DC-5530 MHz",">14 dB"
AB5550B573,"4.9-6.1 GHz Cavity Band Pass Filter","5.55 GHz","1.2 GHz","<0.8 dB","4.9-6.1 GHz","See Full Datasheet",">20 dB@ 2.5GHz-4GHz",">18 dB"
AB5555B1052,"5555 MHz WiFi Cavity Filter","5555 MHz","20 MHz","<1.75 dB","5545-5565 MHz",">20 dB @ (CF+20)-6200 MHz",">20 dB @ DC-(CF-20) MHz",">14 dB"
AB5560B957,"5560 MHz WiFi Cavity Filter","5560 MHz","20 MHz","1.75 dB","5550-5570 MHz",">20 dBc @ (CF+20) MHz-6200 MHz",">20 dBc @ DC-(CF-20) MHz",>14dB
AB5570B554,"5570 MHz WiFi Cavity Filter","5570 MHz","10 MHz","<2.0 dB","5565-5575 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5570B566,"5570 MHz WiFi Cavity Filter","5570 MHz","20 MHz","<1.75 dB","5560-5580 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5570B733,"5570 MHz WiFi Cavity Filter","5570 MHz","40 MHz","<1.75 dB","5550-5590 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5575B1047,"5575 MHz WiFi Cavity Filter","5575 MHz","20 MHz","<1.75 dB","5565-5585 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5580B958,"5580 MHz WiFi Cavity Filter","5580 MHz","20 MHz","1.75 dB","5570-5590 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5590B544,"5590 MHz Cavity Band Pass Filter","5590 MHz","10 MHz","<1.75 dB","5585-5595 MHz",">40 dB, 5610-6200 MHz",">40 dB, DC-5570 MHz",>14dB
AB5590B555,"5590 MHz WiFi Cavity Filter","5590 MHz","10 MHz","<2.0 dB","5585-5595 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5590B567,"5590 MHz WiFi Cavity Filter","5590 MHz","20 MHz","<1.75 dB","5580-5600 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5592B778,"5592 MHz WiFi Cavity Band Pass Filter","5592 MHz","40 MHz","<1.75 dB","5572-5612 MHz",">20 dBc @ (CF+40) MHz - 6200 MHz",">20 dBc @ DC-(CF-40) MHz",">14 dB"
AB5592B786,"5490-5695 MHz Cavity Band Pass Filter","5592 MHz","205 MHz","<3.0 dB","5490-5695 MHz","See Full Datasheet",">20 dB@5735-5800 MHz",">14 dB"
AB5597B1248,"5470-5725 MHz Cavity Band Pass Filter","5597 MHz","255 MHz","<0.5 dB","5470-5725 MHz","See Full Datasheet",">60dB @ DC-5269 MHz","> -12 dB"
AB5597B952,"5470-5725 MHz Cavity Band Pass Filter","5597 MHz","255 MHz","0.5 dB","5470-5725 MHz","See Full Datasheet",">60 dB @ DC-5269 MHz","<-12 dB"
AB5597B986,"5470-5725 MHz Cavity Band Pass Filter","5597 MHz","255 MHz","<0.5 dB","5470-5725 MHz","See Full Datasheet",">60 dB @ DC-5269 MHz",">12 dB"
AB5600B1268,"5600 MHz Cavity Band Pass Filter","5600 MHz","220 MHz","<2.0 dB","5490-5710 MHz","See Full Datasheet",">60 dB@5735 MHz",">15 dB"
AB5600B1278,"5480-5720 MHz Cavity Band Pass Filter","5600 MHz","100 MHz","<1.5 dB","5150-5250 MHz",">60 dB@5420 MHz",">60 dB@5780 MHz ",">14 dB"
AB5600B854,"5550-5650 MHz Cavity Band Pass Filter","5600 MHz","100 MHz","<2.5 dB","5550-5650 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5600B959,"5600 MHz WiFi Cavity Filter","5600 MHz","20 MHz","1.75 dB","5590-5610 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5610B545,"5610 MHz WiFi Cavity Filter","5610 MHz","10 MHz","<1.75 dB","5605-5615 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5610B556,"5510 MHz WiFi Cavity Filter","5610 MHz","10 MHz","<2.0 dB","5605-5515 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5610B568,"5610 MHz WiFi Cavity Filter","5610 MHz","20 MHz","<1.75 dB","5600-5620 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5620B960,"5620 MHz WiFi Cavity Filter","5620 MHz","20 MHz","1.75 dB","5610-5630 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5630B546,"5630 MHz WiFi Cavity Filter","5630 MHz","10 MHz","<1.75 dB","5625-5635 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5630B557,"5630 MHz WiFi Cavity Filter","5630 MHz","10 MHz","<2.0 dB","5625-5635 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5630B569,"5630 MHz WiFi Cavity Filter","5630 MHz","20 MHz","<1.75 dB","5620-5640 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5640B961,"5640 MHz WiFi Cavity Filter","5640 MHz","20 MHz","1.75 dB","5630-5650 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5650B547,"5650 MHz WiFi Cavity Filter","5650 MHz","10 MHz","<1.75 dB","5645-5655 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5650B558,"5650 MHz WiFi Cavity Filter","5630 MHz","10 MHz","<2.0 dB","5645-5655 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5650B570,"5650 MHz WiFi Cavity Filter","5650 MHz","20 MHz","<1.75 dB","5640-5660 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5655B1049,"5655 MHz WiFi Cavity Filter","5655 MHz","20 MHz","<1.75 dB","5645-5665 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5660B962,"5660 MHz WiFi Cavity Filter","5660 MHz","20 MHz","1.75 dB","5650-5670 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5670B548,"5670 MHz WiFi Cavity Filter","5670 MHz","10 MHz","<1.75 dB","5665-5675 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5670B559,"5670 MHz WiFi Cavity Filter","5670 MHz","10 MHz","<2.0 dB","5665-5675 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5670B571,"5670 MHz WiFi Cavity Filter","5670 MHz","20 MHz","<1.75 dB","5660-5680 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5680B963,"5680 MHz WiFi Cavity Filter","5680 MHz","20 MHz","1.75 dB","5670-5690 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5690B549,"5690 MHz WiFi Cavity Filter","5690 MHz","10 MHz","<1.75 dB","5685-5695 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5690B560,"5690 MHz WiFi Cavity Filter","5690 MHz","10 MHz","<2.0 dB","5685-5695 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5690B572,"5690 MHz WiFi Cavity Filter","5690 MHz","20 MHz","<1.75 dB","5680-5700 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5690B734,"5690 MHz WiFi Cavity Filter","5690 MHz","40 MHz","<2.5 dB","5670-5710 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5695B1050,"5695 MHz WiFi Cavity Filter","5695 MHz","20 MHz","<1.75 dB","5685-5705 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5700B1012,"5700 MHz WiFi Cavity Filter","5700 MHz","40 MHz","<1.75 dB","5680-5720 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5700B1250,"5500-5900 MHz Cavity Band Pass Filter","5700 MHz","400 MHz","<0.5 dB","5500-5900 MHz","See Full Datasheet",">60dB @ DC-5177 MHz","> -12 dB"
AB5700B768,"5700 MHz Cavity Band Pass Filter ","5700 MHz","10 MHz","<1.75 dB","5695-5705 MHz",">40 dB @ 5720-6200 MHz",">40 dB @ DC-5680 MHz",>14dB
AB5700B855,"5650-5750 MHz Cavity Band Pass Filter","5700 MHz","100 MHz","<2.5 dB","5650-5750 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5700B964,"5700 MHz WiFi Cavity Filter","5700 MHz","20 MHz","1.75 dB","5690-5710 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5710B576,"5710 MHz WiFi Cavity Filter","5710 MHz","20 MHz","<1.75 dB","5700-5720 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5710B587,"5710 MHz Cavity Band Pass Filter","5710 MHz","10 MHz","<1.75 dB","5685-5695 MHz",">40 dB, 5730-6200 MHz",">40 dB, DC-5690  MHz",>14dB
AB5715B594,"5715 MHz WiFi Cavity Filter","5715 MHz","20 MHz","<1.75 dB","5705-5725 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
