Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE21CR361,"21.4 MHz Crystal Band Pass Filter","21.4 MHz","160 KHz Min","<6.5 dB","21.32-21.48 MHz","60dB BW @ 330KHz","60dB BW @ 330KHz",">9 dB"
AE21CR362,"21.4 MHz Crystal Band Pass Filter","21.4 MHz","150 KHz Min","<6.5 dB","21.32-21.48 MHz","60dB BW @ 330KHz","60dB BW @ 330KHz",">9 dB"
AE31CR360,"31.2 MHz Crystal Band Pass Filter","31.2 MHz","0.4 MHz","2.0dB Min,8.0dB Max","31.18 –31.22 MHz","≥ 73dB @ 31.240 –41.220 MHz","≥ 60dB @ 31.102 –31.160 MHz","10.0dB Min"
AE39CR363,"39.9 MHz Crystal Band Pass Filter","39.9 MHz","8 KHz","<6.0 dB","39.996-40.004 MHz","40 dB @ +/-25 KHz","40 dB @ +/-25 KHz",">14 dB"
AE40CR364,"40.1 MHz Crystal Band Pass Filter","40.1 MHz","8 KHz","<6.0 dB",,"40 dB @ +/-25 KHz","40 dB @ +/-25 KHz",">14 dB"
AM0.08CR301,"80 KHz Crystal Filter","80 KHz","60,000 Hz","<10 dB","0.05-0.11 MHz","See Full Datasheet","40 dB @ 120000 Hz",">14 dB"
AM060CR150,"60MHz Band Pass Crystal FIlter",60MHz,"75 KHz","<5.0 dB","59.9625-60.0375 MHz","60 dB @ 300 KHz","30 dB @ 150 KHz",">14 dB"
AM090CR173,"90 MHz Crystal Band Pass Filter","90 MHz","3 KHz","<5.0 dB","89.9985-90.0015 MHz","See Full Datasheet","60 dB @ 150 KHz",">14 dB"
AM1.024CR300,"1.024 MHz Crystal Filter","1.024 MHz","15,000 Hz","<10 dB","1.0165-1.0315 MHz","See Full Datasheet","40 dB @ 30000 Hz",">14 dB"
AM1.25CR293,"1.25 MHz Crystal Filter","1.25 MHz","96,000 Hz","<10 dB","1.202-1.298 MHz","See Full Datasheet","40 dB @ 192000 Hz",">14 dB"
AM1.70CR294,"1.70 MHz Crystal Filter","1.70 MHz ","768,000 Hz","<10 dB","1.316-2.084 MHz","See Full Datasheet","40 dB @ 1536000 Hz",">14 dB"
AM1.70CR297,"1.70 MHz Crystal Filter","1.70 MHz","192,000 Hz","<10 dB","1.604-1.796 MHz","See Full Datasheet","40 dB @ 384000 MHz",">14 dB"
AM10.5CR192,"10.5 KHz Crystal Band Pass FIlter","10.5 KHz","100 Hz","<6.5 dB","0.01-0.011 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM10.7CR254,"10.7 MHz Crystal Filter","10.7 MHz","8 KHz","<5.0 dB","0.0102-0.0112 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM10.7CR305,"10.7 MHz Crystal Filter","10.7 MHz","12 KHz","See Full Datasheet","0.0047-0.0167 MHz","45 dB @ 42-300 KHz","30 dB @ 30 KHz",">14 dB"
AM10.7CR358,"10.7 MHz Crystal Band Pass Filter","10.7 MHz","1 kHz Min","<3.0 dB","See Full Datasheet","See Full Datasheet","50 dB Min","See Full Datasheet"
AM100.4CR160,"FM Band Pass Crystal Filter","100.4 MHz","75 KHz","<3.0 dB","100.3625-100.4375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM100.5CR142,"FM Band Pass Crystal Filter","100.5 MHz","75 KHz","<3.0 dB","100.4625-100.5375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM100CR153,"100 MHz Crystal Band Pass Filter","100 MHz","1.5 KHz","10 dB Max","99.99925-100.00075 MHz","See Full Datasheet","20 dB @ 5KHz",">14 dB"
AM100CR214,"100 MHz Crystal Band Pass Filter","100 MHz","30 KHz","<6.0 dB","99.985-100.015 MHz","See Full Datasheet","60 dB @ 85 KHz",">15 dB"
AM100CR214-S,"100 MHz Crystal Band Pass Filter with SMA-F connectors","100 MHz","30 KHz","<6.0 dB","99.985-100.015 MHz","See Full Datasheet","60 dB @ 85 KHz",">15 dB"
AM100CR252,"100 MHz Crystal Filter","100 MHz","1.5 KHz","<10 dB","99.99925-100.00075 MHz","See Full Datasheet","20 dB @ 50 KHz",">14 dB"
AM102.4CR143,"FM Band Pass Crystal Filter","102.4 MHz","75 KHz","<3.0 dB","102.3625-102.4375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM102.5CR161,"FM Band Pass Crystal Filter","102.4 MHz","75 KHz","<3.0 dB","102.3625-102.4375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM1044CR149,"AM Crystal Filter","1044 KHz","4 KHz","<7.0 dB","1.042-1.046 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM1044CR237,"1044 KHz Crystal Filter","1044 KHz","62 Hz","<7.0 dB","1.042-1.046 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM1044CR244,"1044 KHz Crystal Filter","1044 KHz","1500 Hz","<7.0 dB","1.04325-1.04475 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM105CR257,"105 MHz Crystal Filter","105 MHz","100 KHz","<10 dB","104.995-105.005 MHz","80 dB @ 106 MHz","80 dB @ 104 MHz",">15 dB"
AM10CR220,"10 MHz Crystal Filter","10 MHz","2500 Hz","<1.0 dB","9.99875-10.00125 MHz","70 dB @ 10.1 MHz","70 dB @ 9.9 MHz",">15 dB"
AM10CR283,"10 MHz Crystal Filter","10 MHz","5 KHz","<2.0 dB","9.9975-10.0025 MHz","See Full Datasheet","60 dB @ 100 KHz",">15 dB"
AM11.5CR193,"11.5 KHz Crystal Band Pass FIlter","11.5 KHz","100 KHz","<6.5 dB","0.011-0.012 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM110.303CR310,"110.303 MHz Crystal Bandpass Filter","110.303 MHz","3.5 kHz Max","See Full Datasheet","See Full Datasheet","See Full Datasheet",">12 dB @ +/- 8 kHz","See Full Datasheet"
AM12.5CR194,"12.5 KHz Crystal Band Pass FIlter","12.5 KHz","100 KHz","<6.5 dB","0.012-0.013 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM120CR255,"120 MHz Crystal Filter","120 MHz","35 KHz","<9.0 dB","119.9825-120.0175 MHz","60 dB @ 100 KHz","40 dB @ 65 KHz",">14 dB"
AM121.5CR164,"Crystal Band Pass Filter","121.5 MHz","50 KHz","<6.0 dB","121.475-121.525 MHz","45 dB @ 135 KHz","30 dB @ 100 KHz"," -10 dB"
AM122.4CR284,"122.4 MHz Crystal Band Pass Filter","122.4 MHz","35 KHz","<4.0 dB","122.3825-122.4175 MHz","40 dB @ 150 KHz","30 dB @ 120 KHz",">14 dB"
AM124.8CR172,"124.8 MHz Crystal Band Pass Filter","124.8 MHz","35 KHz","<5.0 dB","124.7825-124.8175 MHz","60 dB @ 100 KHz","35 dB @ 65 KHz",">14 dB"
AM13.5CR195,"13.5 KHz Crystal Band Pass FIlter","13.5 KHz","100 KHz","<6.5 dB","0.013-0.014 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM130CR258,"130 MHz Crystal Filter","130 MHz","100 KHz","<10 dB","129.95-130.05 MHz","80 dB @ 131 MHz","80 dB @ 129 MHz",">15 dB"
AM137CR357,"137.6 MHz Crystal Band Pass Filter","137.6 MHz","80 kHz","<5 dB",137.56-137.64,">40 dB @ 137.8 MHz",">20 dB @ 137.5 MHz",">14 dB"
AM14.5CR196,"14.5 KHz Crystal Band Pass FIlter","14.5 KHz","100 KHz","<6.5 dB","0.014-0.015 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM140CR276,"140 MHz Crystal Filter","140 MHz","100 KHz","<5.0 dB","139.95-140.05 MHz","See Full Datasheet","55 dB @ 400 KHz",">14 dB"
AM144.456CR312,"144.456 MHz Crystal Band Pass Filter","144.456 MHz","See Full Datasheet","<6.0 dB","See Full Datasheet","See Full Datasheet","See Full Datasheet",">14 dB"
AM15.5CR197,"15.5 KHz Crystal Band Pass FIlter","15.5 KHz","100 KHz","<6.5 dB","0.015-0.016 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM150CR215,"150 MHz Crystal Bandstop Filter","150 MHz","30 KHz","<6.0 dB","149.985-150.015 MHz","See Full Datasheet","60 dB @ 85 KHz",">15 dB"
AM151.152CR163,"Band Pass Crystal Filter",151.1525MHz,"20 KHz","<5.0 dB","151.1425-151.1625 MHz","See Full Datasheet","60 dB @ 65 KHz",">14 dB"
AM153.075CR162,"Band Pass Crystal Filter",153.075MHz,"6 KHz","<7.0 dB","153.072-153.078 MHz","60 dB @ 153.225-153.400 MHz","45 dB @ 153.025 MHz",">14 dB"
AM154.95CR279,"154.95 MHz Crystal Filter","154.95 MHz",,"10 dB Max.",,"50 dB min @ CF + 15 KHz",,
AM155.3875CR313,"155.3875 MHz Crystal Band Pass Filter","155.3875 MHz","12.5 MHz",TBD,"149.1375-161.6375 MHz",">60 dB @ 156 MHz",">60 dB @ 155 MHz",">10 dB"
AM155CR151,"155.52 MHz Crystal Band Pass Filter","155.52 MHz","40 kHz","<3.0 dB","See Full Datasheet","See Full Datasheet",">60 dB @ 100 kHz - 3.0 GHz",">10 dB "
AM156.8CR165,"Band Pass Crystal Filter","156.8 MHz","50 KHz","<6.0 dB","156.775-156.825 MHz","45 dB @ 130 KHz","30 dB @ 100 KHz"," -10 dB"
AM158.79CR280,"158.79 MHz Crystal Filter","158.79 MHz","20 KHz","<4.5 dB","158.78-158.8 MHz","See Full Datasheet","30 dB @ 158.7 MHZ",">14 dB"
AM159.225CR266,"159.225 MHz Crystal Filter","159.225 MHz","30 KHz","<6.0 dB","159.21-159.24 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM159.95CR267,"159.95 MHz Crystal Filter","159.95 MHz","30 KHz","<6.0 dB","159.935-159.965 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM160.175CR268,"160.175 MHz Crystal Filter","160.175 MHz","30 KHz","<6.0 dB","160.16-160.19 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM162.25CR330,"162.2500 MHz Crystal Band Pass Filter","162.2500 MHz","3.15 KHz","<8.0 dB","162.248425-162.251575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM162.6125CR331,"162.6125 MHz Crystal Band Pass Filter","162.6125 MHz","3.15 KHz","<8.0 dB","162.610925-162.614075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM162.8CR332,"162.8000 MHz Crystal Band Pass Filter","162.8000 MHz ","3.15 KHz","<8.0 dB","162.798425-162.801575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM162CR207,"162 MHz Crystal Band Pass Filter","162 MHz","80 KHz","<4.0 dB","161.96-162.04 MHz","See Full Datasheet","60 dB @ 162.4 MHz",">14 dB"
AM162CR227,"162 MHz Crystal Band Pass Filter","162 MHz","100 KHz","<3.0 dB","161.95-162.05 MHz","30 dB @ 162.4 MHz","30 dB @ 161.60 ",">14 dB"
AM162CR228,"162 MHz Crystal Band Pass Filter","162 MHz","100 KHz","<4.5 dB","161.95-162.05 MHz","30 dB @ 162.4 MHz","30 dB @ 161.60 ",">14 dB"
AM162CR229,"162 MHz Crystal Band Pass Filter","162 MHz","100 KHz","<4.5 dB","161.95-162.05 MHz","40 dB @ 162.40 MHz","40 dB @ 161.60 MHz",">14 dB"
AM162CR349,"162 MHz Crystal Band Pass Filter","162 MHz","80 KHz","<4.0 dB","161.96-162.04 MHz","See Full Datasheet","60 dB @ 162.4 MHz",">14 dB"
AM163.1625CR333,"163.1625 MHz Crystal Band Pass Filter","163.1625 MHz","3.15 KHz","<8.0 dB","163.160925-163.164075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM163.6CR334,"163.6000 MHz Crystal Band Pass Filter","163.6000 MHz","3.15 KHz","<8.0 dB","163.598425-163.601575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM164.0125CR335,"164.0125 MHz Crystal Band Pass Filter","164.0125 MHz","3.15 KHz","<8.0 dB","164.010925-164.014075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM164.325CR336,"164.3250 MHz Crystal Band Pass Filter","164.3250 MHz","3.15 KHz","<8.0 dB","164.323425-164.326575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM164.6125CR337,"164.6125 MHz Crystal Band Pass Filter","164.6125 MHz","3.15 KHz","<8.0 dB","164.610925-164.614075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM164.8125CR338,"164.8125 MHz Crystal Band Pass Filter","164.8125 MHz","3.15 KHz","<8.0 dB","164.810925-164.814075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM164.825CR167,"Crystal Band Pass Filter",164.825MHz,"6.25 KHz","<6.0 dB","164.821875-164.828125 MHz","See Full Datasheet","10 dB @ 164.85 MHz",">14 dB"
AM165.0375CR339,"165.0375 MHz Crystal Band Pass Filter","165.0375 MHz","3.1 KHz","<8.0 dB","165.035925-165.039075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM165.0875CR346,"165.0875 MHz Crystal Band Pass Filter","165.0875 MHz","3.15 KHz","<8.0 dB","165.085925-165.089075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM165.5375CR340,"165.5375 MHz Crystal Band Pass Filter","165.5375 MHz","3.15 KHz","<8.0 dB","165.535925-165.539075 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM165.775CR341,"165.7750 MHz Crystal Band Pass Filter","165.7750 MHz","3.15 KHz","<8.0 dB","165.773425-165.776575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM166.225CR342,"166.2250 MHz Crystal Band Pass Filter","166.2250 MHz","3.15 KHz","<8.0 dB","166.223425-166.226575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM166.425CR343,"166.4250 MHz Crystal Band Pass Filter","166.4250 MHz","3.15 KHz","<8.0 dB","166.423425-166.426575 MHz","50 dB @ 50 KHz","30 dB @ 25 KHz",">14 dB"
AM167.325CR217,"167.325 MHz Crystal Filter","167.325 MHz","15 KHz","<6.0 dB","167.3175-167.3325 MHz","See Full Datasheet","20 dB @ 50 KHz",">15 dB"
AM168.090CR218,"168.090 MHz Crystal Filter","168.090 MHz ","15 KHz","<6.0 dB","168.0825-168.0975 MHz","See Full Datasheet","20 dB @ 50 KHz",">15 dB"
AM169.140CR219,"169.140 MHz Crystal Filter","169.140 MHz","15 KHz","<6.0 dB","169.1325-169.1475 MHz","See Full Datasheet","20 dB @ 50 KHz",">15 dB"
AM170.3CR174,"170.3 MHz Crystal Band Pass Filter","170.3 MHz","100 KHz","<5.5 dB","170.25-170.35 MHz","See Full Datasheet","60 dB @ 300 KHz",">14 dB"
AM170.490CR216,"170.490 MHz Crystal Filter","170.490 MHz","15 KHz","<6.0 dB","170.4825-170.4975 MHz","See Full Datasheet","20 dB @ 50 KHz",">15 dB"
AM2.1CR309,"2.1 MHz Crystal Band Pass Filter","2.1 MHz","2.0 KHz","<6.0 dB","2.099-2.101 MHz","See Full Datasheet","50 dB @ 20 KHz",">14 dB"
AM200CR190,"200 MHz Crystal Band Pass FIlter","200 MHz","7 KHz","<15 dB","199.9965-200.0035 MHz","40 dB @ 50 KHz","20 dB @ 21 KHz",">14 dB"
AM200CR211,"200 MHz Crystal Band Pass FIlter","200 MHz","10 KHz","<7.0 dB","199.995-200.005 MHz","30 dB @ 200 KHz","20 dB @ 50 KHz",">8 dB"
AM21.4CR185,"Crystal Band Pass Filter","21.4 MHz","10 KHz","<4.0 dB","21.395-21.405 MHz","See Full Datasheet","60 dB @ 40 KHz",">14 dB"
AM21.4CR186,"Crystal Band Pass Filter","21.4 MHz","100 KHz","<5.0 dB","21.35-21.45 MHz","See Full Datasheet","60 dB @ 400 KHz",">14 dB"
AM21.4CR187,"Crystal Band Pass Filter","21.4 MHz","120 KHz","<5.0 dB","21.34-21.46 MHz","See Full Datasheet","60 dB @ 480 KHz",">14 dB"
AM21.4CR188,"Crystal Band Pass Filter","21.4 MHz","1 MHz","<5.0 dB","20.9-21.9 MHz","See Full Datasheet","60 dB @ 4 MHz",">14 dB"
AM21.4CR210,"21.4 MHz Crystal Band Pass Filter","21.4 MHz","1.5 MHz","<3.0 dB","20.65-22.15 MHz","See Full Datasheet","40 dB @ 6 MHz",">14 dB"
AM21.4CR348,"21.4 MHz Crystal Band Pass Filter","21.4 MHz","100 KHz","<8.0 dB","21.35-21.45 MHz","See Full Datasheet","50 dB @ 500 KHz",">14 dB"
AM23.715CR223,"23.715 MHz Crystal Filter","23.715 MHz","30 KHz","<3.0 dB","23.7-23.73 MHz","See Full Datasheet","60 dB @ 160 KHz",">15 dB"
AM243CR166,"Crystal Band Pass FIlter","243 MHz","50 KHz","<6.0 dB","242.975-243.025 MHz","45 dB @ 130 KHz","30 dB @ 100 KHz",">14 dB"
AM250CR351,"250 MHz Band Pass Crystal","250 MHz","50 KHz","<4.0 dB","249.975-250.025 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM3.10CR295,"3.10 MHz Crystal Filter","3.10 MHz","96,000 Hz","<10 dB","3.052-3.148 MHz","See Full Datasheet","40 dB @ 192000 Hz",">14 dB"
AM3.10CR302,"3.10 MHz Crystal Filter","3.10 MHz","270000 Hz","<10 dB","2.965-3.235 MHz","See Full Datasheet","40 dB @ 540000 Hz",">14 dB"
AM35CR265,"35 MHz Crystal Filter","35 MHz","50 KHz","<3.0 dB","34.975-35.025 MHz","20 dB @ Fo+35 KHz","20 dB @ Fo-35 KHz",">14 dB"
AM36CR287,"36 MHz Crystal Filter","36 MHz","110 KHz","<4.0 dB","35.945-36.055 MHz","See Full Datasheet","95 dB @ 240 KHz",">14 dB"
AM36CR288,"36 MHz Crystal Filter","36 MHz","150 KHz","<4.0 dB","35.925-36.075 MHz","See Full Datasheet","65 dB @ 300 KHz",">14 dB"
AM36CR307,"36 MHz Crystal Filter","36 MHz","110 KHz","<4.0 dB","35.945-36.055 MHz","See Full Datasheet","95 dB @ 240 KHz",">14 dB"
AM36CR308,"36 MHz Crystal Filter","36 MHz","150 KHz","<4.0 dB","35.925-36.075 MHz","See Full Datasheet","65 dB @ 300 KHz",">14 dB"
AM3CR298,"3 MHz Crystal Filter","3 MHz","192000 Hz","<10 dB","2.904-3.096 MHz","See Full Datasheet","40 dB @ 384000 Hz",">14 dB"
AM4.4CR353,"4.4 MHz Band Pass Crystal Filter","4.4 MHz","2.0 KHz","<6.0 dB","4.399-4.401 MHz","50 dB @ 6 KHz","12 dB @ 3 KHz",">14 dB"
AM4.75CR199,"4.75 KHz Crystal Band Pass FIlter","4.75 KHz","100 Hz","<75 dB","0.0047-0.0048 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM4.90CR299,"4.90 MHz Crystal Filter","4.90 MHz","192000 Hz","<10 dB","4.804-4.996 MHz","See Full Datasheet","40 dB @ 384000 Hz",">14 dB"
AM40CR246,"40 MHz Crystal Filter","40 MHz","8 KHz","<6.0 dB","39.996-40.004 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM42CR247,"42 MHz Crystal Filter","42 MHz","8 KHz","<6.0 dB","41.996-42.004 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM44CR289,"44 MHz Crystal Band Pass Filter","44 MHz","100 KHz","<10 dB","43.95-44.05 MHz","20 dB @ 44.14 MHz","20 dB @ 43.86 MHz",">15 dB"
AM45.96CR205,"45.96 MHz Crystal Filter","45.96 MHz","20 KHz","<4.0 dB","45.95-45.97 MHz","See Full Datasheet","40 dB @ 45.16-45.64 MHz",">14 dB"
AM455CR152,"455KHz Crystal Filter",455KHz,"3.2 KHz","<7.0 dB","0.439-0.471 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM455CR180,"455KHz Crystal Filter",455KHz,"100 Hz","<5.0 dB","0.45-0.46 MHz","See Full Datasheet","60 dB @ 400 Hz",">14 dB"
AM455CR181,"455KHz Crystal Filter",455KHz,"200 Hz","<4.0 dB","0.445-0.465 MHz","See Full Datasheet","60 dB @ 800 Hz",">14 dB"
AM455CR182,"455KHz Crystal Filter",455KHz,"1 KHz","<3.0 dB","0.4545-0.4555 MHz","See Full Datasheet","60 dB @ 4 KHz",">14 dB"
AM455CR183,"455KHz Crystal Filter",455KHz,"9 KHz","<6.0 dB","0.4505-0.4595 MHz","See Full Datasheet","60 dB @ 36 Hz",">14 dB"
AM455CR184,"455KHz Crystal Filter",455KHz,"10 KHz","<6.0 dB","0.45-0.46 MHz","See Full Datasheet","60 dB @ 40 KHz",">14 dB"
AM455CR209,"455KHz Crystal Filter",455KHz,"20 KHz","<3.0 dB","0.445-0.465 MHz","See Full Datasheet","40 dB @ 80 KHz",">14 dB"
AM45CR248,"45 MHz Crystal Filter","45 MHz","8 KHz","<6.0 dB","44.996-45.004 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM460CR154,"460KHz Crystal Band Pass FIlter",460KHz,"1.1 KHz","<4.0 dB","0.4545-0.4655 MHz","See Full Datasheet","60 dB @ 1.65 KHz",">14 dB"
AM47CR249,"47 MHz Crystal Filter","47 MHz","8 KHz","<6.0 dB","46.996-47.004 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM48CR356,"48.26 MHz Crystal Band Pass Filter","48.26 MHz","+/- 25 kHz","<3.0 dB","See Full Datasheet",">60 dB @ 48.9 MHz",">60 dB @ 48.1 MHz",">14 dB"
AM5.25CR200,"5.25 KHz Crystal Band Pass FIlter","5.25 KHz","100 Hz","<7.5 dB","See Full Datasheet","See Full Datasheet","20 dB @ Fo",">14 dB"
AM5.75CR201,"5.75 KHz Crystal Band Pass FIlter","5.75 KHz","100 Hz","<75 dB","0.0057-0.0058 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM53CR350,"53.1048 MHz Band Pass Crystal","53.1048 MHz","100 KHz","<4.5 dB","53.0548-53.1548 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM567CR145,"AM Crystal Filter","567 KHz","4 KHz","<7.0 dB","0.565-0.569 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM567CR231,"567 KHz Crystal Filter","567 KHz","62 Hz","<7.0 dB","0.565-0.569 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM567CR238,"567 KHz Crystal Filter","567 KHz","1500 Hz","<7.0 dB","0.56625-0.56775 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM5CR296,"5 MHz Crystal Filter","5 MHz","96000 Hz","<10 dB","4.952-5.048 MHz","See Full Datasheet","40 dB @ 192000 Hz",">14 dB"
AM5CR303,"5 MHz Crystal Filter","5 MHz","270000 Hz","<10 dB","4.865-5.135 MHz","See Full Datasheet","40 dB @ 540000 Hz",">14 dB"
AM6.25CR202,"6.25 KHz Crystal Band Pass FIlter","6.25 KHz","100 Hz","<75 dB","0.0062-0.0063 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM621CR148,"AM Crystal Filter","621 KHz","4 KHz","<7.0 dB","0.619-0.623 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM621CR232,"621 KHz Crystal Filter","621 KHz","62 Hz","<7.0 dB","0.619-0.623 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM64R8CR546,"64.8MHz CRYSTAL Band Pass FILTER",64.8MHz,"20 KHz","<4.0 dB","64.79-64.81 MHz","75 dB @ 66.1 MHz","75 dB @ 63.5 MHZ",">14 dB"
AM64R8CR555,"64.8MHz CRYSTAL Band Pass FILTER",64.8MHz,"20 KHz","<2.5 dB","64.79-64.81 MHz","60 dB @ 66.1 MHz","60 dB @ 63.5 MHz",">14 dB"
AM675CR147,"AM Crystal Filter","675 KHz","4 KHz","<7.0 dB","0.673-0.677 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM67CR285,"67 MHz Crystal Filter","67 MHz","105 KHz","<6.0 dB","66.9475-67.0525 MHz","35 dB @ 3 MHz","35 dB @ -3 MHz",">12 dB"
AM69CR306,"69.007 MHz Crystal Band Pass Filter","69.007 MHz","20 KHz","<3.0 dB","68.997-69.017 MHz","40 dB @ 69.037 MHz","40 dB @ 68.977 MHz",">20 dB"
AM70.455CR260,"70.455 MHz Crystal Filter","70.455 MHz","6 KHz","<6.0 dB","70.452-70.458 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70CR169,"70 MHz Band Pass Crystal Filter","70 MHz","20 KHz","<6.0 dB","69.9895-70.0105 MHz","See Full Datasheet","70 dB @ 60 KHz",">14 dB"
AM70CR189,"70 MHz Band Pass Crystal Filter","70 MHz","21 KHz","<4.0 dB","69.9895-70.0105 MHz","80 dB @ 11-46 MHZ","30 dB @ 44 KHz",">14 dB"
AM70CR259,"70 MHz Band Pass Crystal Filter","70 MHz","21 KHz","<4.0 dB","69.9895-70.0105 MHz","See Full Datasheet","30 dB @ 44 KHz",">10 dB"
AM70CR271,"70 MHz Crystal Filter","70 MHz","20 KHz","<5.0 dB","69.99-70.01 MHz","See Full Datasheet","60 dB @ 80 KHz",">14 dB"
AM70CR272,"70 MHz Crystal Filter","70 MHz","100 KHz","<5.0 dB","69.95-70.05 MHz","See Full Datasheet","60 dB @ 400 KHz",">14 dB"
AM70CR275,"70 MHz Crystal Filter","70 MHz","70 KHz","<9.0 dB","69.965-70.035 MHz","60 dB @ 70.07 MHz","60 dB @ 69.39 MHz",">10 dB"
AM70CR277,"70 MHz Crystal Filter","70 MHz","70 KHz","<4.5 dB","69.965-70.035 MHz","45 dB @ 71-140 MHz","45 dB @ 30-69 MHz",">14 dB"
AM70CR292,"70 MHz Crystal Filter","70 MHz","70 KHz","<20 dB","69.965-70.035 MHz"," -41 dB @ 2 MHz"," -31 dB @ 1 MHz"," -10 dB"
AM70CR328,"70 MHz Crystal Filter","70 MHz","100 KHz","<5.0 dB","69.95-70.05 MHz","See Full Datasheet","50 dB @ 700 KHz",">14 dB"
AM70CR347,"70 MHz Band Pass Crystal Filter","70 MHz","21 KHz","<4.0 dB","69.9895-70.0105 MHz","See Full Datasheet","30 dB @ 44 KHz",">14 dB"
AM70CR359,"70 MHz Crystal Band Pass Filter","70 MHz","8 MHz ","<5.0 dB","66-74 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM75CR329,"75.48 MHz Crystal Filter","75.48 MHz","15 KHz","<10 dB","75.4725-75.4875 MHz","50 dB @ 75.68-1200 MHz","50 dB @ 50-75.28 MHz",">14 dB"
AM783CR146,"AM Crystal Filter","783 KHz","4 KHz","<7.0 dB","0.781-0.785 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM8.33CR208,"8.33 MHz Crystal Band Pass Filter","8.33 MHz","100 KHz","<5.0 dB","8.28-8.38 MHz","See Full Datasheet","40 dB @ 500 KHz",">15 dB"
AM864CR144,"AM Crystal Filter","864 KHz","4 KHz","<7.0 dB","0.862-0.866 MHz","See Full Datasheet","20 dB @ 7.5 KHz",">14 dB"
AM88.6CR155,"FM Band Pass Crystal Filter","88.6 MHz","75 KHz","<3.0 dB","88.5625-88.6375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM89.2CR137,"FM Band Pass Crystal Filter","89.2 MHz","75 KHz","<3.0 dB","89.1625-89.2375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
