Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AE1500-1650CD1203,"1475-1525 MHz / 1625-1675 MHz Ceramic Duplexer",">14 dB","<1.4 dB","1625-1675 MHz","1475-1525 MHz","50 MHz","50 MHz",">40 dB"
AE1575-1189D1169,"1557.92-1592.92 / 1167-1212 MHz Ceramic Duplexer",">14 dB","<2.8 dB","1189.5 MHz","1575.42 MHz","45 MHz","35 MHz",">-50 dB"
AE1732-2132DB5429,"1710-1755 MHz / 2110-2155 MHz Cavity Duplexer","> 15 dB","< 1.8 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz","> 60 dB"
AE3215-3500DB5427,"3115-3315 MHz / 3400-3600 MHz Cavity Duplexer","> 15 dB","0.6 dB","3400-3600 MHz","3115-3315 MHz","200 MHz","200 MHz","-> 80 dB"
AE680-634CD1204,"663-698 MHz / 617-652 MHz Ceramic Duplexer","13 dB min","3.5 dB max","617-652 MHz","663-698 MHz ","35 MHz","35 MHz",
AE680-634CD1204-C,"663-698 MHz / 617-652 MHz Connectorized Ceramic Duplexer","13 dB min","3.5 dB max","617-652 MHz","663-698 MHz ","35 MHz","35 MHz",
AE915-1412CD1205,"902 - 928 MHz / 1215 - 1610 MHz Ceramic Duplexer","14 dB Min","1.5 dB Max","1215 - 1610 MHz","902 - 928 MHz",,,"20 dB Min"
AM1030-1090D1043,"1030/1090 MHz Ceramic Duplexer",">14 dB","<1.2 dB","1087-1093 MHz","1027-1033 MHz","6 MHz","6 MHz",">25 dB"
AM1030-1090D1090,"1030 MHz / 1090 MHz Ceramic Duplexer",">15 dB","<3.0 dB","1078-1102 MHz","1018-1042 MHz","24 MHz","24 MHz",">40 dB"
AM1176-1575D1086,"1176.42 MHz / 1575.42 MHz Ceramic Duplexer",">11 dB","<4.5 dB","1575.42 MHz","1176.42 MHz","18 MHz","18 MHz",">50 dB"
AM1176-1575D1147,"1176 MHz/1575 MHz Ceramic Duplexer",">11 dB","<4.5 dB","1575.42 MHz","1176.42  MHz","10 MHz","10 MHz",">50 dB"
AM1176-1575D1150,"1176 MHz / 1575 MHz Ceramic Band Pass Filter",">11 dB","<4.5 dB","1176.45 MHz","1575.42 MHz","18 MHz ","18 MHz ",">20 dB"
AM1206-1575D1174,"1206 MHz / 1575 MHz Ceramic Duplexer",">14 dB","<1.5 dB","84 MHz","1206 MHz","40 MHz","1575 MHz",">30 dB"
AM1210-1565D995,"1210 MHz, 1565 MHz Ceramic Duplexer",">18 dB","<2.0 dB ","1565 MHz","1210 MHz","0 MHz","0 MHz",">40 dB"
AM1210-1565D996,"1210 MHz, 1565 MHz Ceramic Duplexer",">18 dB","<2.0 dB ","1565 MHz","1210 MHz","0 MHz","0 MHz",">60 dB"
AM1227-1575D1021,"1227.6 MHz, 1575.4 MHz Ceramic Duplexer",">11 dB ","<4.0 dB","1565.4-1585.4 MHz","1217.6-1237.6 MHz","20 MHz","20 MHz",">30 dB "
AM1227-1575D1094,"1227/1575 MHz Ceramic Duplexer",">14 dB","<0.8 dB","1560-1590 MHz","1212-1242 MHz","30 MHz","30 MHz",">20 dB"
AM1228-1569D1062,"1228.5 / 1569.5 MHz Ceramic Duplexer",">14 dB","<1.5 dB","1525-1614 MHz","1157-1300 MHz","89 MHz","143 MHz","> -50 dB"
AM1230-1560D810,"1230/1560MHz Ceramic Duplexer","1.7 dB","<2.0 dB","1500-1620 MHz","1160-1300 MHz","120 MHz","140 MHz",">30 dB "
AM1230-1565D1000,"1230/1565 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1520-1610 MHz","1170-1290 MHz","90 MHz","120 MHz",">40 dB"
AM1230-1565D1001,"1230/1565 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1520-1610 MHz","1170-1290 MHz","90 MHz","120 MHz",">15 dB"
AM1230-1565D1012,"1230/1565 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1515-1615 MHz","1170-1290 MHz","45 MHz","60 MHz",">35 dB  "
AM1230-1565D998,"1230 MHz, 1565 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1515-1615 MHz","1200-1260 MHz","100 MHz","60 MHz",">40 dB"
AM1230-1565D999,"1230 MHz, 1565 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1515-1615 MHz","1200-1260 MHz","100 MHz","60 MHz",">20 dB"
AM1230-1585D1133,"1230 MHz / 1585 MHz Ceramic Duplexer",">10 dB","<1.0 dB","1545-1625 MHz","1190-1270 MHz","40 MHz","40 MHz",">15 dB"
AM1232-1585D1118,"1232 / 1585 MHz Ceramic Duplexer",">15 dB","<2.0 dB","1559-1611 MHz","1164-1300 MHz","52 MHz","136 MHz",">45 dB"
AM1440-1488D1057,"1440-1488 MHz Ceramic Duplexer",">12 dB","<3.0 dB","1427-1453 MHz","1475-1501 MHz","8 MHz","8 MHz",">55 dB "
AM1455-1503D1089,"1455.4 MHz / 1503.4 MHz Ceramic Duplexer",">12 dB","<3 dB","1455.4 MHz","1503.4 MHz","0 MHz","0 MHz",">55 dB "
AM1538-1650D1074,"1538.5/1650.75 MHz Ceramic Duplexer","14 dB","<2.0 dB","1650.75 MHz","1538.5 MHz","0 MHz","0 MHz",">55 dB "
AM1539-1650D1130,"1539 / 1650.5 MHz Ceramic Duplexer",">15 dB","<1.4 dB","1626-1675 MHz","1518-1559 MHz","48.5 MHz","41 MHz",">62 dB"
AM1539-1650D1181,"1539 / 1650.5 MHz Ceramic Duplexer",">15 dB","<1.4 dB","1626-1675 MHz","1518-1559 MHz","48.5 MHz","41 MHz",">62 dB"
AM1542-1643D1031,"1543/1643.5 MHz Ceramic Duplexer",">15 dB","<1.3 dB","1626.5-1660.5 MHz","1525-1559 MHz","17 MHz","17 MHz",">60 dB"
AM1542-1643D1032,"1542 MHz, 1643 MHz Ceramic Duplexer",">15 dB ","<2.0 dB","1626.5-1660.5 MHz","1525-1559 MHz","34 MHz","34 MHz",">35 dB  "
AM1542-1643D1033,"1542-1643 MHz Ceramic Duplexer",">15 dB","<2.0 dB","1626.5-1660.5 MHz","1525-1559 MHz","34 MHz","34 MHz",">55 dB "
AM1542-1643D1034,"1542-1643 MHz Ceramic Duplexer",">15 dB","<1.85 dB","1626.5-1660.6 MHz","1525-1559 MHz","34.1 MHz","34 MHz",">55 dB "
AM1542-1643D1096,"1542/1643 MHz Ceramic Duplexer",">12 dB","<2.5 dB","1626.5-1660.5 MHz","1525-1559 MHz","24 MHz","24 MHz",">55 dB "
AM1542-1643D1115,"1525-1559.5 / 1626-1660.5 MHz Ceramic Duplexer","12 dB (Typ. 15 dB)","1.4 dB (Typ. 1.0 dB)","1626-1660.5 MHz","1525-1559.5 MHz","34.5 MHz","34.5 MHz","56 dB (Typ. 60 dB)"
AM1542-1643D1120,"1525-1559.5 MHz / 1626-1660.5 MHz Ceramic Duplexer",">17 dB","<1.0 dB","1626-1660 MHz","1525-1559.5 MHz","34 MHz","50 MHz",">59 dB"
AM1550-1643D1122,"1525 -1575.5 / 1626 -1660.5 MHz Ceramic Duplexer",">15 dB","<1.4 dB","1626-1660.5 MHz","1525-1575.5 MHZ","34.5 MHz","50.5 MHz",">64 dB"
AM1552-1650D1195,"1552.5 / 1650.75 MHz Ceramic Duplexer","15 dB Min",,"1626.5-1675 MHz","1518-1587 MHz","48.5 MHZ","69 MHz",
AM1575-1189D1164,"1575.42 / 1189.5 MHz Ceramic Duplexer",">14 dB","<4.2 dB","1189.5 MHz","1575.42 MHz","45 MHz","35 MHz","See Full Datasheet"
AM1575-1189D1167,"1575.42 MHz / 1189.5 MHz Ceramic Duplexer",">14 dB","<2.8 dB","1189.5 MHz","1575.42 MHz","45 MHz","35 MHz","> -50 dB"
AM1585-1230D1134,"1230 MHz / 1585 MHz Ceramic Duplexer",">10 dB","<1.0 dB","1545-1625 MHz","1190-1270 MHz","40 MHz","40 MHz",">15 dB"
AM1600D173,"1626.5 - 1660.5 MHz Ceramic Duplexer for Inmarsat applications",">15 dB","1 dB","1525-1559 MHz","1626.5-1660.5 MHz","34 MHz","34 MHz",">60 dB"
AM1600D803,"1626.5-1660.5 / 1525-1559 MHz Ceramic Duplexer",">10 dB","<0.9 dB","1525-1559 MHz","1626.5-1660.5 MHz","34 MHz","34 MHz",">65 dB"
AM1617-2491D1076,"1617.75/2491.75 MHz Ceramic Duplexer","14 dB","<2.0 dB","2491.75 MHz","1617.75 MHz","0 MHz","0 MHz",">45 dB"
AM1732-2132D1026,"1732.5 MHz, 2132.5 MHz Ceramic Duplexer",">15 dB","<2 dB","2110-2155 MHz","1710-1755 MHz","50 MHz","45 MHz",">50 dB"
AM1732-2132D1146,"1710-1755 / 2110-2155 MHz LTE Frequency Band 4 Connectorized Ceramic Duplexer",">14 dB","<2.2 dB","2132.5 MHz",1732.5MHz,"22.5 MHz","22.5 MHz",">40 dB"
AM1735-2130D992,"1900 MHz Ceramic Duplexer",">15 dB","<1.3 dB","2105-2155 MHz","1710-1760 MHz","50 MHz","50 MHz",">50 dB"
AM1740-2140D1030,"1740/2140 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2110-2170 MHz","1710-1770 MHz","30 MHz","30 MHz",">50 dB"
AM1740-2140D1030-C,"1740/2140 MHz Conectorized Ceramic Duplexer",">14 dB","<2.0 dB","2110-2170 MHz","1710-1770 MHz","30 MHz","30 MHz",">50 dB"
AM1747-1842D1091,"1747.5 MHz / 1842.5 MHz Ceramic Duplexer",">17 dB","<2.8 dB","1710-1785 MHz","1805-1880 MHz","75 MHz","75 MHz",">54 dB"
AM1747-1842D1092-C,"1747.5 MHz / 1842.5 MHz Connectorized Ceramic Duplexer",">15 dB","<4.0 dB","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz",">35 dB"
AM1747-1842D1108,"1747.5/1842.5 MHz Ceramic Duplexer",">12 dB","<3.5 dB","1804.5-1880.5 MHz","1709.5-1785.5 MHz","38 MHz","38 MHz",">45 dB"
AM1747-1842D1154,"1747/1842 MHz Ceramic Duplexer",">12 dB","<3.5 dB","1842.5 MHz","1747.5 MHz","Fo +/- 37.5 MHz","Fo +/- 37.5 MHz",">45 dB"
AM1747-1842D1172,"1747.5 / 1842.5 MHz Ceramic Duplexer","-10 dB Max","-3.2 dB Max","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz","-42 dB"
AM1747-1842D1173,"1747.5 / 1842.5 MHz Ceramic Duplexer","-10 dB Max","-3.2 dB Max","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz","-42 dB"
AM1767-1862D1013,"1767.4 - 1862.4 MHz Ceramic Duplexer",">12.5 dB","<1.8 dB","1844.9-1879.9 MHz","1749.9-1784.9 MHz","17.5 MHz","17.5 MHz",">50 dB"
AM1780-2350D1140,"1710-1850/2200-2500 MHz Ceramic Duplexer",">12 dB","<1.0 dB","2200-2500 MHz","1710-1850 MHz","300 MHz","140 MHz",">15 dB"
AM1795-2045D991,"1900 MHz Ceramic Duplexer",">10.0 dB","<1.80 dB ","1920-2170 MHz","1710-1880 MHz","250 MHz","170 MHz",">45.0 dB"
AM1800-2250D1162,"1800 / 2250 MHz Ceramic Duplexer",">14 dB","<1.0 dB","2250 MHz","1800 MHz","100 MHz","100 MHz",">25 dB"
AM1800D311,"1750-1780 MHz Ceramic Duplexer",">12.0 dB ","<2.4 dB","1840-1870 MHz","1750-1780 MHz","30 MHz","30 MHz",">46 dB"
AM1800D732,"1805-1880 MHz LTE Frequency Band 3 Ceramic Duplexer",">10.5 dB","<3.9 dB","1710-1785 MHz","1805-1880 MHz ","75 MHz","75 MHz",">40.5 dB"
AM1842-2140D1187,"1842.5 / 2140 MHz Ceramic Duplexer",">14 dB","<3.0 dB","2140 MHz","1842.5 MHz","75 MHz","75 MHz",">48 dB"
AM1880-1960D1004,"1880 MHz, 1960 MHz Ceramic Duplexer","12.5 dB","3.1 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">50 dB"
AM1880-1960D1005,"1880 MHz, 1960 MHz Ceramic Duplexer","12 dB","3.3 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">38 dB"
AM1880-1960D1067,"1850-1910 MHz / 1930-1990 MHz LTE Frequency Band 2 Ceramic Duplexer",">9 dB","<3.85 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">37 dB"
AM1880-1960D1093,"1850/1910 MHz / 1930-1990 MHz LTE Frequency Band 2 Ceramic Duplexer",">12 dB","<3.8 dB","1850-1910 MHz","1930-1990 MHz","60 MHz","60 MHz",">50 dB"
AM1880-1960D1099,"1880/1960 MHz Ceramic Duplexer",">12 dB","<3.8 dB","1850-1910 MHz","1930-1990 MHz","60 MHz","60 MHz",">50 dB"
AM1880-1960D268,"1850-1910 MHz Frequency Band 2 Ceramic Duplexer",">11.0 dB","<3.4 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">54.5 dB"
AM1882-1962D1124,"1882 MHz / 1962 MHz Ceramic Duplexer",">12 dB","<2.5 dB","1930-1995 MHz","1850-1915 MHz","65 MHz","65 MHz",">20 dB"
AM1900D171,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer","13.5 dB","2.6 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">52 dB"
AM1900D325,"1920-1980 MHz / 2110-2170 MHz Uplink & Dowlink LTE Band 1 Ceramic Duplexer",">13 dB","<1.5 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">52 dB"
AM1900D343,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer ",">10.0 dB","<3.2 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">55 dB "
AM1900D692,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer ",">15 dB","<3 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">53 dB"
AM1900D735,"1880 / 1960 MHz Ceramic Duplexer",">10 dB","<3.2 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">40 dB"
AM1900D756,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer ","12 dB","3.1 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">56 dB"
AM1900D778,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer","13 dB","2.9 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">51 dB"
AM1900D806,"1850-1910 MHz LTE Frequency Band 2 Ceramic Duplexer",">11.0 dB","<3.2 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">56 dB"
AM1950-2140D1098,"1950 MHz / 2140 MHz Ceramic Duplexer",">18 dB","<1.5 dB","2110-2170 MHz","1920-1980 MHz","30 MHz","30 MHz",">55 dB "
AM1950-2140D1116,"1920 -1980 MHz / 2110 - 2170 MHz  LTE Frequency Band 1 Ceramic Duplexer",">18 dB","<1.5 dB","2110-2170 MHz","1920-1980 MHz","30 MHz","30 MHz",">55 dB "
AM1950-2250D1081,"1950/2250 MHz Ceramic Duplexer",">14 dB","<2.5 dB","2200-2300 MHz","1780-2120 MHz","100 MHz","340 MHz",">40 dB"
AM2000-2180D1084,"2000/2180 MHz Ceramic Duplexer",">15 dB","<1.5 dB","2160-2200 MHz","1980-2020 MHz","20 MHz","20 MHz",">50 dB"
AM2000-2180D1085,"2000/2180 MHz Ceramic Duplexer",">10 dB","<1.5 dB","2160-2200 MHz","1980-2020 MHz","40 MHz","40 MHz",">50 dB"
AM2000-2185D994,"2000 MHz, 2185 MHz Ceramic Duplexer",">10 dB","0.9 dB ","2185 MHz","2000 MHz","0 MHz","0 MHz",">60 dB"
AM2050-2250D1163,"2050 / 2250 MHz Ceramic Duplexer",">14 dB","<1.0 dB","2250 MHz","2050 MHz","100 MHz","100 MHz",">25 dB"
AM2140-1740D1049,"2140-1740 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2110-2170 MHz","1710-1770 MHz","60 MHz","60 MHz",">50 dB"



