Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE2280B11311,"2280 MHz Cavity Band Pass Filter for Outdoor","2280 MHz","22 MHz","<3.0 dB","2269-2291 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2280B11311-TF,"2280 MHz Cavity Band Pass Filter for Outdoor with TNC(F) connectors","2280 MHz","22 MHz","<3.0 dB","2269-2291 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11493,"2380 MHz Cavity Band Pass Filter for Outdoor with SMA connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11493-TF,"2380 MHz Cavity Band Pass Filter for Outdoor with TNC connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11614,"2380 MHz Cavity Band Pass Filter for indoor with SMA connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2380B11614-TF,"2380 MHz Cavity Band Pass Filter for indoor with TNC connectors","2380 MHz","25 MHz","<3.0 dB","2367.5 - 2392.5 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2385B1397,"2385 MHz Cavity Band Pass Filter for Outdoor","2385 MHz","22 MHz","<3.0 dB","2374-2396 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AE2385B1397-TMTF,"2385 MHz Cavity Band Pass Filter for Outdoor W/TNC M-F connectors","2385 MHz","22 MHz",">3.0 dB","2374-2396 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz","<15 dB"
AE539B11611,"539 MHz Cavity Band Pass Filter","539 MHz","138 MHz","<1.5 dB",470-608MHz," ≥ 20dB @ 630 MHz","≥ 20dB @ 440 MHz ",">15 dB"
Wifi2412-1,"2412 MHz WiFi Cavity Band Pass Filter","2412 MHz","22 MHz","<3.0 dB","2401-2423 MHz",">60 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2417-2,"2417 MHz WiFi Cavity Band Pass Filter","2417 MHz","22 MHz","<3.0 dB","2406-2428 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2422-3,"2422 MHz WiFi Cavity Band Pass Filter","2422 MHz","22 MHz","<3.0 dB","2411-2433 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2422-3O,"2422 MHz WiFi Cavity Band Pass Filter for Outdoor","2422 MHz","22 MHz","<3.0 dB","2411-2433 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2427-4,"2427 MHz WiFi Cavity Band Pass Filter","2427 MHz","22 MHz","<3.0 dB","2416-2438 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2427-4O,"2427 MHz WiFi Cavity Band Pass for Outdoor","2427 MHz","22 MHz","<3.0 dB","2416-2438 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2432-5,"2432 MHz WiFi Cavity Band Pass Filter","2432 MHz","22 MHz","<3.0 dB","2421-2443 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2432-5O,"2432 MHz WiFi Cavity Band Pass Filter for Outdoor","2432 MHz","22 MHz","<3.0 dB","2421-2443 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2437-6O,"2437 MHz WiFi Cavity Band Pass Filter for Outdoor","2437 MHz","22 MHz","<3.0 dB","2426-2448 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2442-7,"2442 MHz WiFi Cavity Band Pass Filter","2442 MHz","22 MHz","<3.0 dB","2431-2453 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2442-7O,"2427 MHz WiFi Cavity Band Pass for Outdoor","2442 MHz","22 MHz","<3.0 dB","2431-2453 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2447-8,"2447 MHz WiFi Cavity Band Pass Filter","2447 MHz","22 MHz","<3.0 dB","2436-2458 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2447-8O,"2447 MHz WiFi Cavity Band Pass Filter for Outdoor","2447 MHz","22 MHz","<3.0 dB","2436-2458 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2452-9,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<3.0 dB","2441-2463 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WiFi2452-9O,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<3.0 dB","2441-2463 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2457-10,"2457 MHz WiFi Cavity Band Pass Filter","2457 MHz","22 MHz","<3.0 dB","2446-2468 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2457-10O,"2457 MHz WiFi Cavity Band Pass Filter for Outdoor","2457 MHz","22 MHz","<3.0 dB","2446-2468 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2462-11,"2462 MHz WiFi Cavity Band Pass Filter","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2462-11-S,"2462 MHz WiFi Cavity Band Pass Filter with SMA-F connectors","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2467-12,"2467 MHz WiFi Cavity Band Pass Filter","2467 MHz","22 MHz","<3.0 dB","2456-2478 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2467-12O,"2467 MHz WiFi Cavity Band Pass Filter for Outdoor","2467 MHz","22 MHz","<3.0 dB","2456-2478 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2472-13,"2472 MHz WiFi Cavity Band Pass Filter","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2472-13O,"2472 MHz WiFi Cavity Band Pass Filter for Outdoor","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2472-13O-S,"2472 MHz WiFi Cavity Band Pass Filter for Outdoor with SMA (F) connectors","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi4s2412-1,"2412 MHz WiFi Cavity Band Pass Filter","2412 MHz","22 MHz","<2.0 dB","2397-2427 MHz",">45 dB @ 2462 MHz",">45 dB @ 2362 MHz",">15 dB"
Wifi4s2422-3,"2422 MHz WiFi Cavity Band Pass Filter","2422 MHz","22 MHz","<2.0 dB","2407-2437 MHz",">45 dB @ 2472 MHz",">45 dB @ 2372 MHz",">15 dB"
Wifi4s2437-6,"2437 MHz WiFi Cavity Band Pass Filter","2437 MHz","22 MHz","<2.0 dB","2422-2452 MHz",">45 dB @ 2487 MHz",">45 dB @ 2387 MHz",">15 dB"
Wifi4s2452-9,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<2.0 dB","2437-2467 MHz",">45 dB @ 2502 MHz",">45 dB @ 2402 MHz",">15 dB"
Wifi4s2462-11,"2462 MHz WiFi Cavity Band Pass Filter","2462 MHz","22 MHz","<2.0 dB","2447-2477 MHz",">45 dB @ 2512 MHz",">45 dB @ 2412 MHz",">15 dB"



