Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD1227-1575C102,"L1 / L2 GPS Duplexer/Combiner",">15 dB","<1.0 dB","1563.42-1578.42 MHz","1215.6-1239.6 MHz","15 MHz","24 MHz",">20 dB"
AD1857-1937C124,"1850-1865/1930-1945MHz LTE Frequency Band 2 Combined Duplexer",">15 dB","<1.5 dB","1930-1945 MHz","1850-1865 MHz","15 MHz","15 MHz",">70 dB"
AD1953-2130BC117,"1948.8-1958.8 MHz / 2110-2150 MHz Single In/Out Duplexer",">18 dB","<1.0 dB","2110-2150 MHz","1948.8-1958.8 MHz","40 MHz","10 MHz",">45 dB"
AD2067-2468C129,"2027-2108 / 2452-2484 MHz Combiner",">15 dB","<1.3 dB","2452-2484 MHz","2027-2108 MHz","32 MHz","91 MHz",">10 dB"
AD6981-9800C131,"6875-7087.5 / 9600-10000 MHz Combiner",">14 dB","<3.0 dB","9600-10000 MHz","6875-7087.5 MHz","400 MHz","212.5 MHz","See Full Datasheet"
AD701-731C111,"698-704 MHz / 728-734 MHz Single In/Out Duplexer",">14 dB","<2.0 dB","728-734 MHz","698-704 MHz","6 MHz","6 MHz",">40 dB"
AD704-734C114,"698-709 MHz / 728-739 MHz Single In/Out Duplexer",">14 dB","<2.0 dB","728-740 MHz","698-710 MHz","12 MHz","12 MHz",">20 dB"
AD765-795C122,"763-768 MHz / 793-798 MHz Single In/Out Duplexer",">14 dB","<2.0 dB","793-798 MHz","763-768 MHz","5 MHz","5 MHz",">40 dB"
AD765-795C132,"763-768 / 793-798 MHz Single In/Out Duplexer",">14 dB","<2.0 dB","793-798 MHz","763-768 MHz","6 MHz","6 MHz",">40 dB"
AD817-862C107,"811-824 MHz / 856-869 MHz Single In/Out Duplexer",">14 dB","<3.0 dB","859-869 MHz","811-824 MHz","10 MHz","13 MHz",">65 dB"
AD820-1927C118,"820 MHz / 1927.5 MHz Single In/Out Duplexer",">15 dB","<3.0 dB","1927.5 MHz","820 MHz","435 MHz","244 MHz",">40 dB"
AD828-862C105,"824-832 MHz / 847-877 MHz Single In/Out Duplexer",">16 dB","<3.0 dB","847-877 MHz","824-832 MHz","30 MHz","8 MHz",">25 dB"
AD836-882C108,"824-849 MHz / 871-894 MHz Single In/Out Duplexer",">14 dB","<3.0 dB","871-894 MHz","824-849 MHz","23 MHz","25 MHz",">35 dB"
AE895-1747CDB5303,"876-915 MHz / 1710-1785 MHz Duplexer/Combiner",">16 dB","<0.8 dB","1710-1785 MHz","876-915 MHz","75 MHz","39 MHz",">95 dB"
AE895-1747CDB5304,"876-915 MHz / 1710-1785 MHz Duplexer/Combiner",">16 dB","<0.7 dB","1710-1785 MHz","876-915 MHz","75 MHz","39 MHz",">95 dB"
AM3000-3425C103,"3000-3425 MHz Single In/Out Duplexer",">14 dB","<3.0 dB","3425 MHz","3000 MHz","150 MHz","100 MHz",">30 dB"
AM820-1927C119,"698-942/1710-2145 MHz Single In/Out Duplexer",">15 dB","<2.0 dB","1710-2145 MHz","698-942 MHz","435 MHz","244 MHz",">50 dB"
DB5248,"1542 / 1643 MHz Single In/Out Duplexer",">16 dB","1.0 dB typ. 2.0 dB Max","1643 MHz","1542  MHz","1626-1660 MHz","1524-1560 MHz",">40 dB"
DB5248T,"1542  / 1643 MHz Single In/Out Duplexer","> 16 dB","1.0 dB typ. 2.0 dB Max","1643 MHz","1542 MHz","34 MHz","36 MHz",



