Model,Title,"Frequency Range","VSWR (typ.)","Insertion Loss","Cutoff Frequency",Rejection
AE10000SSH6604,"10000 MHz Suspended Stripline High pass Filter",10～28GHz,"≤1.5:1 @ 10～20GHz","≤1.5dB @ 10～10.4GHz",10GHz,"≥50dB @ DC～8.25GHz"
AE1000SSH6581,"1000 MHz Suspended Stripline High pass  Filter",1.0～10GHz,≤1.5:1,"≤1.5dB @ 1.0～1.1GHz",1.0GHz,"≥50dB @ DC～0.78GHz"
AE10500SSH6605,"10500 MHz Suspended Stripline High pass Filter",10.5～28GHz,"≤1.6:1 @ 10.5～20GHz","≤2.0dB @ 10.5～11.3GHz","10.5 GHz","≥50dB @ DC～9.1GHz"
AE10500SSH6606,"10500 MHz Suspended Stripline High pass Filter",10.5～40GHz,"≤1.6:1 @ 10.5～20GHz","≤2.0dB @ 10.5～11.3GHz",10.5GHz,"≥50dB @ DC～9.1GHz"
AE11000SSH6568,"11000 MHz Suspended Stripline High pass Filter",11～24GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.5GHz",11GHz,"≥60dB @ DC～10.07GHz"
AE11000SSH6607,"11000 MHz Suspended Stripline High pass Filter",11～28GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.8GHz",11GHz,"≥50dB @ DC～9.0GHz"
AE11000SSH6608,"11000 MHz Suspended Stripline High pass Filter",11～40GHz,"≤1.6:1 @ 11～20GHz","≤2.0dB @ 11～11.8GHz",11GHz,"≥50dB @ DC～9.0GHz"
AE11500SSH6569,"11500 MHz Suspended Stripline High pass Filter",11～24GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12GHz",11.5GHz,"≥60dB @ DC～10.55GHz"
AE11500SSH6609,"11500 MHz Suspended Stripline High pass Filter",11.5～28GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12.3GHz",11.5GHz,"≥50dB @ DC～9.3GHz"
AE11500SSH6610,"11500 MHz Suspended Stripline High pass Filter",11.5～40GHz,"≤1.6:1 @ 11.5～20GHz","≤2.0dB @ 11.5～12.3GHz",11.5GHz,"≥50dB @ DC～9.3GHz"
AE12000SSH6570,"12000 MHz Suspended Stripline High pass Filter",12～24.5GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.5GHz",12GHz,"≥60dB @ DC～11GHz"
AE12000SSH6611,"12000 MHz Suspended Stripline High pass Filter",12～28GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.8GHz",12.0GHz,"≥50dB @ DC～9.6GHz"
AE12000SSH6612,"12000 MHz Suspended Stripline High pass Filter",12～40GHz,"≤1.6:1 @ 12～20GHz","≤2.0dB @ 12～12.8GHz",12.0GHz,"≥50dB @ DC～9.6GHz"
AE1250SSH6541,"1250 MHz Suspended Stripline High pass  Filter","1.25~7.0 GHz",≤1.5:1,"≤2.0dB @ 1.25～1.4GHz",1.25GHz,"≥60dB @ DC～1.04GHz"
AE1250SSH6582,"1250 MHz Suspended Stripline High pass  Filter",1.25～12GHz,≤1.5:1,"≤1.5dB @ 1.25～1.35GHz",1.25GHz,"≥50dB @ DC～0.98GHz"
AE13000SSH6572,"13000 MHz Suspended Stripline High pass Filter",13～24.5GHz,"≤1.6:1 @ 13～20GHz","≤2.0dB @ 13～13.7GHz",13GHz,"≥60dB @ DC～11.95GHz"
AE13500SSH6573,"13500 MHz Suspended Stripline High pass Filter",13.5～24.5GHz,"≤1.6:1 @ 13.5～20GHz","≤2.0dB @ 13.5～14.2GHz",13.5GHz,"≥60dB @ DC～12.4GHz"
AE14000SSH6574,"14000 MHz Suspended Stripline High pass Filter",14～25GHz,"≤1.6:1 @ 14～20GHz","≤2.0dB @ 14～14.7GHz",14GHz,"≥60dB @ DC～12.82GHz"
AE14500SSH6575,"14500 MHz Suspended Stripline High pass Filter",14.5～25GHz,"≤1.6:1 @ 14.5～20GHz","≤2.0dB @ 14.5～15.2GHz",14.5GHz,"≥60dB @ DC～12.82GHz"
AE15000SSH6576,"15000 MHz Suspended Stripline High pass Filter",15～25GHz,"≤1.6:1 @ 15～20GHz","≤2.0dB @ 15～15.8GHz",15GHz,"≥60dB @ DC～13.7GHz"
AE1500SSH6547,"1500 MHz Suspended Stripline High pass  Filter",1.5～8.0GHz,≤1.5:1,"≤2.0dB @ 1.5～1.65GHz",1.5GHz,"≥60dB @ DC～1.28GHz"
AE1500SSH6583,"1500 MHz Suspended Stripline High pass Filter",1.5～14GHz,≤1.5:1,"≤1.5dB @ 1.5～1.6GHz",1.5GHz,"≥50dB @ DC～1.17GHz"
AE1600SLH1009,"1600 MHz Strip-Line High Pass Filter","1600-6000 MHz","2.0:1 Max","<1.0 dB",1.6GHz,">50 dB @ DC-1100 MHz"
AE1600SLH2075,"1600 MHz Suspended Strip-line High Pass Filter","1.0 dB Max",,,,
AE1750SSH6548,"1750 MHz Suspended Stripline High pass  Filter",1.75～10GHz,≤1.5:1,"≤2.0dB @ 1.75～1.9GHz",1.75GHz,"≥60dB @ DC～1.47GHz"
