Model,Title,"Insertion Loss","Pass Band","Return Loss","Cutoff Frequency","Rejection Frequency"
AE10000SSH6566,"10-24 GHz Highpass Filter","≤ 2.0 dB @ 10-24 GHz","10-24 GHz","15 dB @ 10~10.5 GHz, 12 dB @ 20~24 GHz","10 GHz","DC~9.17 GHz"
AE118H9932,"118 MHz High Pass Filter","<1.0 dB","118-137 MHz",,"118 MHz",
AE12500H9911,"12500-24500 MHz Highpass Filter","≤ 2.0 dB @ 12500-13000 MHz; ≤ 1.0 dB @ 13000-24500 MHz","12500-24500 MHz ","15dB @ 12.5~24.5 GHz, 12dB @ 20~24.5 GHz","12500 MHz","DC~11400 MHz"
AE18000SSH6616,"18 GHz – 40 GHz Suspended Substrate  High Pass Filter","2.0 dB max. @ 18 - 19.5 GHz,  1.0 dB max. @ 19.5 GHz to 40 GHz","18 GHz to 40 GHz","12 dB","18 GHz",">= 50 dB @ DC - 15 GHz , >=30 dB @ 17 GHz"
AE1900H9918,"1900 MHz LC High Pass Filter","1.0 dB Max.","1900-8000 MHz","14.0 dB Min.","1900 MHz","40 dB Min. @ DC-900 MHz"
AE2000H9787,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE2000H9800,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE2400H9903,"2400 MHz High Pass Filter","1 dB Max","2400-6000 MHz","14 dB min","2400 MHz","<= 800 MHz"
AE2574H9869,"2574 MHz Highpass Filter","<2.0 dB","2574-2700 MHz",">14 dB","2574 MHz",">10 dB @ 2566 MHz"
AE2900LH9948-A,"2900 MHz Absorptive High Pass Filter",,"2500-2900 MHz",,"2900 MHz",
AE3000H9865,"3000-18000 MHz LC High Pass Filter","<1.0 dB",3000-4000MHz,"15 dB Min.","3000 MHz",">30 dB @ 2500 MHz"
AE3000H9931,"3000-18000 MHz LC High Pass Filter with TNC-F connectors","<1.0 dB","3000-18000 MHz","15.0 dB Min.","3000 MHz",">30 dB @ 2500 MHz"
AE33000H9885,"33 GHz High Pass Filter","<2.0 dB Max","33-60 GHz",">15 dB","33 GHz","30 GHz"
AE3300LH9949-A,"3300 MHz Absorptive High Pass Filter",,"2900-3300 MHz",,"3300 MHz",
AE3400H9880,"3400 MHz High Pass Filter","<1.5 dB","3400-10000 MHz",">10 dB","3400 MHz","DC-2700 MHz"
AE3400H9933,"3400 MHz High Pass Filter","<- 6.0 dB","3400-6600 MHz",,"3400 MHz",">- 80 dB @ 1700-2200 MHz"
AE3800LH9950-A,"3800 MHz Absorptive High Pass Filter",,"3300-3800 MHz",,"3800 MHz",
AE3H9787,"3 MHz High Pass Filter  ",
AE4300LH9951-A,"4300 MHz Absorptive High Pass Filter",,"3800-4300 MHz",,"4300 MHz",
AE4350H9919,"4350 MHz High Pass Filter","<1.37 dB ","4350-5050 MHz",">14 dB","4350 MHz",">65dB @ 2800 MHz"
AE4350H9919-E,"4350 MHz High Pass Filter on Evaluation Board with SMA connectors","<1.37 dB ","4350-5050 MHz",">14 dB","4350 MHz",">65dB @ 2800 MHz"
AE4400H9934,"4400 MHz High Pass Filter","<- 6.0 dB","4400-7500 MHz",,"4400 MHz",">- 80 dB @ 2200-2500 MHz"
AE4900LH9952-A,"4900 MHz Absorptive High Pass Filter",,"4300-4900 MHz",,"4900 MHz",
AE500H9935,"500 MHz High Pass Filter","2 dB","600-8000 MHz",,"500 MHz",
AE5500LH9953-A,"5500 MHz Absorptive High Pass Filter",,"4900-5500 MHz",,"5500 MHz",
AE6000H9761,"6 GHz LC Highpass Filter","<1.0 dB","6-18 GHz",">9 dB","6 GHz",">50 dB @ 0-613 MHz"
AE6000H9873,"6 GHz LC Highpass Filter","<1.0 dB","6-18 GHz",">9 dB","6 GHz",">50 dB @ 0-613 MHz"
AE600H9800,"2-10 GHz Highpass Filter","<2.0 dB ","2-10 GHz",">10 dB","2 GHz",">30 dB @ 0-932 MHz"
AE7500H9819,"7.5-18 GHz Highpass Filter","<1.0 dB","7.5-18 GHz",">10 dB","7.5 GHz",">35 dB @ 0-2500 MHz"
AE8500H9820,"8.5-18 GHz Highpass Filter","<1.0 dB","8.5-18 GHz",">10 dB","8.5 GHz",">35 dB @ 0-2800 MHz"
AE9000H9898,"9.0-18 GHz Highpass Filter","<1.0 dB","9.0-18 GHz",">10 dB","9.0 GHz",">35 dB @ 0-2800 MHz"
