Model,Title,"Notch Band","Notch Bandwidth","Notch Center Frequency","Passband Above Notch","Passband Below Notch","Rejection in Bandwidth","Return Loss"
AE1030N2269,"1030 MHz Bandstop/Notch Filter","1023 - 1037 MHz","14 MHz","1030 MHz","1106 - 3500 MHz","DC - 1014 MHz","45 dB Min",
AE1030N2308,"1030 MHz Cavity Band Stop Filter",,"1023 - 1037 MHz","1030 MHz","28.5 - 90 MHz","DC - 10005 MHz",,"15 dB Min"
AE1030N2338,"1030 MHz Cavity Notch/Band Stop Filter","1030 MHz",,"1023 - 1037 MHz","1055 - 2000 MHz","DC - 1005 MHz","80 dB Min","12 dB Min"
AE1087N2302,"969 - 1206 MHz Cavity Notch Filter",2.0:1
AE1090N2339,"1090 MHz Cavity Notch/Band Stop Filter","1083 - 1097 MHz",,"1090 MHz","1115 - 2000 MHz","DC - 1065 MHz","80 dB Min","12 dB Min "
AE1565N2322,"1565 – 1585 MHz Cavity Notch/Band Stop Filter","1565 - 1585 MHz",,,"1618 - 4000 MHz","1000 - 1525 MHz",,"0.5 dB"
AE1575N2316,"1575 MHz Notch Filter",,,"1575 MHz","1610 - 4000 MHz","1000 - 1540 MHz",,
AE1575NS2174,"1575.42 MHz Cavity Notch Filter","See Full Datasheet","See Full Datasheet","1575.42 MHz","1605.42-2500 MHz","500-1545.42 MHz",">80 dB",">15 dB"
AE1600N2231,"1600 MHz Cavity Band Notch Filter","1597.5-1062.5 MHz","5 MHz","1600 MHz","1610-2200 MHz",DC-1590MHz,"≥40dB @ 1597.5-1602.5 MHz","11 dB Min."
AE1650N2237,"1650 MHz Cavity Band Stop/Notch Filter","1626.5-1675 MHz","48.5 MHz","1650 MHz","1705-4500 MHz",0-1610MHz,"56 dB MIn","14 dB Min."
AE1747NS2175,"1747.5 MHz Cavity Notch Filter","1710-1785 MHz","75 MHz","1747.5 MHz","1820-2100 MHz","1600-1695 MHz",">40 dB",">14 dB"
AE1750N2247,"1750 MHz Band Stop/Notch Filter","1740-1760 MHz","20 MHz","1750 MHz",,,">40 dB",
AE1880NS2176,"1880 MHz Cavity Notch Filter","1852.6-1907.4 MHz","54.8 MHz","1880 MHz","1925-3000 MHz","DC-1835 MHz",">40 dB",">14 dB"
AE1950N2248,"1950 MHz Band Stop/Notch Filter","1940-1960 MHz","20 MHz","1950 MHz","1970 - 5700 MHz","DC - 1930 MHz","40 dB Min","14 dB Min"
AE1950NS2177,"1950 MHz Cavity Notch Filter","1922.6-1977.4 MHz","Cf +/- 31 MHz","1950 MHz","1995-2095 MHz","1805-1905 MHz",">40 dB",">14 dB"
AE2000N2232,"2000 MHz Cavity Band Notch Filter","1997.5-2002.5 MHz","5 MHz","2000 MHz",2010-3000MHz,"DC-1990MHz ","40dB Min","11 dB Min."
AE2060N2323,"2031-2081 MHz Cavity Notch/Band Stop Filter","2039 - 2081 MHz",,"2060 MHz","2110 - 2556 MHz","1000 - 2000 MHz","80 dB","0.5 dB"
AE2140NS2178,"2140 MHz UMTS Cavity Notch Filter","2110-2170 MHz","Cf +/- 35 MHz","2140 MHz","2190-2300 MHz","1805-1905 MHz",">40 dB",">14 dB"
AE2140NS2183,"2140 MHz Cavity Bandstop/Notch Filter","2110-2170 MHz","60 MHz","2140 MHz","2195-6000 MHz","80-2085 MHz",">50 dB",">15 dB"
AE2140NS2183-NF,"2140 MHz Cavity Bandstop/Notch Filter with N-F Connectors","2110-2170 MHz","60 MHz","2140 MHz","2195-6000 MHz","80-2085 MHz",">50 dB",">15 dB"
AE2145NS2200,"2145 MHz Cavity Bandstop/Notch Filter","2110-2180 MHz","70 MHz","2145 MHz","2210-6000 MHz","80-2085 MHz",">50 dB",">15 dB"
AE219N2236,"219.75 MHz Cavity Band Stop/Notch Filter","219.5 – 220 MHz","500 KHz","219.75 MHz","470-608 MHz","174-216 MHz","40dB Min","14 dB Min. "
AE2267-2387BPN2282,"2200-2335/2375-2400MHz BPF Notch Filter","See Datasheet"
AE2300N2251,"2300 MHz Cavity Bandstop/Notch Filter","2275-2325 MHz","50 MHz","2300 MHz","2375 MHz","2225 MHz",">50 dB","15 dB Min."
AE2437N2321,"2401-2473 MHz Cavity Notch/Band Stop Filter",1.7:1
AE2450NS2197,"2450 MHz Band Stop/Notch Filter","2400-2500 MHz","100 MHz","2450 MHz","2600-6000 MHz","1000-2300 MHz",">50 dB",">12 dB"
AE2535NS2179,"2535 MHz Cavity Notch Filter","2502.6-2567.4 MHz","Cf +/- 37 MHz","2535 MHz","2580-4000 MHz","DC-2485 MHz",">40 dB",">14 dB"
AE2575NS2184,"2575 MHz Cavity Bandstop/Notch Filter","2550-2600 MHz","50 MHz","2575 MHz","2615-6000 MHz","80-2535 MHz",">50 dB",">15 dB"
AE2800N2240,"2800 MHz Band Stop/Notch Filter","2700-2900 MHz","200 MHz","2800 MHz","2980-6000 MHz","70-2620 MHz",">30 dB",">11.725 dB"
AE2800N2250,"2800 MHz Cavity Bandstop/Notch Filter","2775-2825 MHz","50 MHz","2800 MHz","2875 MHz","2725 MHz",">50 dB","15 dB Min."
AE3300N2253,"3300 MHz Cavity Bandstop/Notch Filter","3275-3325 MHz","50 MHz","3300 MHz","3375 MHz","3225 MHz",">50 dB","15 dB Min."
AE3800N2252,"3800 MHz Cavity Bandstop/Notch Filter","3775-3825 MHz","50 MHz","3800 MHz","3875 MHz","3725 MHz",">50 dB","15 dB Min."
AE387NS2163,"380-395 MHz Cavity Notch Filter","380-395 MHz","15 MHz","387.5 MHz","40-500 MHz","20-365 MHz",">50 dB",">14 dB"
AE3900N2230,"3900 MHz Cavity Band Stop/Notch Filter","3875-3925 MHz","50 MHz","3900 MHz","3975-9000 MHz","DC-3825 MHz","30 dB Min","12dB Min"
AE4300NS2146,"4300 MHz Cavity Bandstop/Notch Filter","4280-4320 MHz","40 MHz","4300 MHz","4450-8000 MHz","2000-4150 MHz","See Full Datasheet",">14 dB"
AE4500N2235,"4500 MHz Cavity Notch Filter","4000-5000 MHz","1000 MHz","4500 MHz ","5125-6000 MHz approx.",DC～3875MHz,,
AE6525N2249,"6525 MHz Band Stop/Notch Filter","5925-7125 MHz","1200 MHz","6525 MHz","7400～10000 MHz","DC～5770 MHz",≥40dB,"9.5 dB Min"
AE718N2244,"718 MHz Band Stop/Notch Filter","708-728 MHz","20 MHz","718 MHz",,,">40 dB",
AE725NS2147,"725MHz Cavity Notch filter","See Full Datasheet","150 MHz","725 MHz","850-2500 MHz","100-600 MHz","<40 dB",">14 dB"
AE773NS2164,"758-788 MHz Cavity Notch Filter","758-788 MHz","30 MHz","773 MHz","798-1400 MHz","9 kHz-743 MHz",">30 dB",">14 dB"
AE788NS2165,"773-803 MHz Cavity Notch Filter","773-803 MHz","30 MHz","788 MHz","818-1400 MHz","9 kHz-743 MHz",">30 dB",">14 dB"
AE793NS2166,"793 MHz Cavity Notch Filter","790.7-795.3 MHz","4.6 MHz","793 MHz","801.3-1500 MHz","DC-784.7 MHz",">40 dB",">15 dB"
AE815NS2167,"815 MHz Cavity Notch Filter","800-830 MHz","30 MHz","815 MHz","851-1200 MHz","600-780 MHz",">50 dB",">14 dB"
AE821NS2168,"821 MHz Cavity Notch Filter","818.5-823.5 MHz","5 MHz","821 MHz","832-1500 MHz","DC-810 MHz",">40 dB",">14 dB"
AE835NS2169,"835 MHz Cavity Notch Filter","825-845 MHz","20 MHz","835 MHz","857-957 MHz","715-815 MHz",">40 dB",">14 dB"
AE8425N2340,"8425 MHz Cavity Notch/Band Stop Filter","8400 - 8450 MHz","50 MHz","8425 MHz","8475 - 8500 MHz","8300 - 8375 MHz","30 dB Min","8.0 dB Min"
AE845N2245,"845 MHz Band Stop/Notch Filter","835-855 MHz","20 MHz","845 MHz",,,">40 dB",
AE850NS2144,"850MHz LC Band Stop notch Filters","847-853 MHz","6 MHz","850 MHz","900-1000 MHz","47-800 MHz",">70 dB",">14 dB"
AE866NS2170,"866.2 MHz Cavity Notch Filter","863.9-868.5 MHz","4.6 MHz","866.2 MHz","874-1800 MHz","DC-857 MHz",">50 dB",">14 dB"
AE866NS2189,"866.2 MHz Cavity Bandstop/Notch Filter","863.9-868.5 MHz","4.6 MHz","866.2 MHz","874-1800 MHz","DC-857 MHz","50 dB",">14 dB"
AE887-946NS2192,"877-898 MHz / 936-956 MHz Cavity Bandstop/Notch Filter","877-898 MHz / 936-956 MHz","21 MHz / 20 MHz","887.5 MHz / 946 MHz","See Full Datasheet","See Full Datasheet","See Full Datasheet",">15 dB"
AE888-947NS2193,"877-900.962 MHz / 939.965-956 MHz Cavity Bandstop/Notch Filter","877-900.962 MHz / 939.965-956 MHz","See Full Datasheet","888.981 MHz / 947.98 MHz","See Full Datasheet","See Full Datasheet","See Full Datasheet",">15 dB"
AE890NS2195,"890 MHz Band Stop/Notch Filter","860-920 MHz","60 MHz","890 MHz","1000-2500 MHz","80-800 MHz",">50 dB",">12 dB"
AE896NS2171,"896 MHz Cavity Notch Filter","895.8-896.2 MHz","0.4 MHz","896 MHz","915-1150 MHz","650-876 MHz",">50 dB",">15 dB"
AE897NS2105,"897.5 MHz Band Stop/Notch Filter","884.5-910.5 MHz","26 MHz","897.5 MHz","952-1200 MHz","400-832.5 MHz",">20 dB",">15 dB"
AE897NS2105-SMF,"897.5 MHz Band Stop/Notch Filter with SMA Male / SMA Female connectors","884.5-910.5 MHz","26 MHz","897.5 MHz","952-1200 MHz","400-832.5 MHz",">20 dB",">15 dB"
AE897NS2172,"897.6 MHz Cavity Notch Filter","882.6-912.4 MHz","Cf +/- 19 MHz","897.6 MHz","923-1023 MHz","772-872 MHz",">40 dB",">14 dB"
AE902N2246,"902 MHz Band Stop/Notch Filter","892-912 MHz","20 MHz","902 MHz",,,">40 dB","14 dB Min"
AE902NS2173,"902.5 MHz Cavity Notch Filter","890-915 MHz","25 MHz","902.5 MHz","925-1023 MHz","772-880 MHz",">40 dB",">14 dB"
AE932NS2125,"932.5 MHz Bandstop Notch Filter","915-950 MHz","35 MHz","932 MHz","960-2500 MHz","400-905 MHz",">50 dB",">14 dB"
AS2140N325,"2110-2170 MHz LTE Frequency Band 1 Bandstop/Notch Filter",2110-2170,"60 MHz","2140 MHz","2185-2700 MHz","800-2095 MHz",">30 dB",">14 dB"
AS5800N322,"5.8 GHz Bandstop/Notch Filter","See Full Datasheet","60 MHz","5.8 GHz","6-7 GHz","3-5 GHz",">40 dB",">10 dB"
AS816N335,"Notch Filter","806-869 MHz","18 MHz","816 MHz","821-824 MHz","806-809 MHz",">70 dB",">18 dB"
AS840N339,"Notch Filter","695-2000 MHz","30 MHz","840 MHz","850-2000 MHz","695-825 MHz",">70 dB",">14 dB"



