Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE737SB1163,"737 MHz SAW Filter","737 MHz",,"2.5 dB Max","728 - 746 MHz","See Datasheet","See Datasheet","10 dB Min "
AE914SB1147,"914 MHz Wireless, RF Saw Filter","914 MHz","8 MHz","3.3 dB","910-918 MHz","28 dB @ 934 MHz","45 dB @ 894 MHz",">14 dB"
AM1000S842,"1000.0 MHz SAW Band Pass Filter","1000 MHz","5 MHz","2.0 dB","997.5-1002.5 MHz","55 dB @ 1080 MHz","50 dB @ 950 MHz",">14 dB"
AM718S504,"718 MHz Wireless, RF Saw Filter","718 MHz","8 MHz","3.0 dB","714-722 MHz","28 dB @ 740 MHz","50 dB @ 698 MHz",">15 dB"
AM746S505,"746 MHz Wireless, RF Saw Filter","746 MHz","12 MHz","2.0 dB","740-752 MHz","55 dB @ Fo + 60.0 MHz","55 dB @ Fo - 40.0 MHz",">14 dB"
AM751S1105,"751 MHz RF-Rx Balanced Saw Band Pass Filter","751 MHz","10 MHz","<2.2 dB","746-756 MHz",">55 dB @ 777-787 MHz",">55 dB @ 716-722 MHz",>9
AM751S1106,"751 MHz RF-Rx Saw Band Pass Filter","751 MHz","746-756 MHz","<2.8 dB","10 MHz",">25 dB @ 766.5 MHz",">40 dB @ 716-728 MHz",">10 dB"
AM751S824,"751 MHz RF-Rx Saw Filter","751 MHz","10 MHz","1.8 dB","746-756 MHz","45 dB @ 777 MHz","34 dB @ 728 MHz",">14 dB"
AM751S826,"751 MHz Wireless, RF Saw Filter","751 MHz","10 MHz","1.7 dB","746-756 MHz","47 dB @ 777 MHz","35 dB @ 728 MHz",">14 dB"
AM752S506,"752 MHz Wireless, RF Saw Filter","752.5 MHz","18 MHz","2.1 dB","743.5-761.5 MHz","55 dB @ 815 MHz","50 dB @ 710 MHz",">14 dB"
AM770S284,"770 MHz Wireless RF Saw Filter","770 MHz","20 MHz","2.2 dB","760-780 MHz","45 dB @ 824 MHz","58 dB @ 730 MHz",">14 dB"
AM782S825,"782 MHz RF Saw Filter","782 MHz","10 MHz","1.7 dB","777-787 MHz","48 dB @ 869 MHz","43 dB @ 757 MHz",">14 dB"
AM797S508,"797 MHz Wireless, RF Saw Filter","797 MHz","26 MHz","2.2 dB","780.5-806.5 MHz","55 dB @ 860 MHz","50 dB @ 760 MHz",">14 dB"
AM810S837,"810 MHz SAW Band Pass Filter","810 MHz","24.5 MHz","2.9 dB","797.75-822.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM815S510,"815 MHz Wireless, RF Saw Filter","813.5 MHz","15 MHz","2.2 dB","806-821 MHz","50 dB @ 851 MHz","See Full Datasheet",">14 dB"
AM815S511,"815 MHz iDEN, RF-Tx Saw Filter","815.5 MHz","19 MHz","2.4 dB","806-825 MHz","46 dB @ 851 MHz","See Full Datasheet",">14 dB"
AM827S827,"827 MHz Wireless, RF Saw Filter","827.4 MHz","4 MHz","2.5 dB","825.4-829.4 MHz","20 dB @ 838.75 MHz ( Fo+11.35MHz )","20 dB @ 816.05 MHz ( Fo-11.35MHz )",">14 dB"
AM836S1083,"836.5 MHz Saw CDMA Band Pass Filter","836.5 MHz","25 MHz","<3.0 dB","824-849 MHz",">35 dB @ 869-1049 MHz",">53 dB @ DC-800 MHz",">15 dB"
AM836S1093,"836.5 MHz RF Saw Band Pass Filter","836.5 MHz","25 MHz","<2.6 dB","824-849 MHz",">44 dB @ 869-894 MHz",">41 dB @ 750-800 MHz",">15 dB"
AM836S1099,"836.5 MHz RF Saw Band Pass Filter","836.5 MHz","25 MHz","<3.0 dB","824-849 MHz",">36 dB @869-894 MHz",">31 dB @ DC-800 MHz",">15 dB"
AM836S416,"836 MHz CDMA, RF-Tx SAW Filter","836.5 MHz","25 MHz","1.9 dB","824-849 MHz","28 dB @ 869 MHz","25 dB @ 800 MHz",">14 dB"
AM836S421,"836 MHz CDMA, RF-Tx SAW Filter","836.5 MHz","25 MHz","2.4 dB","824-849 MHz","29 dB @ 869 MHz","51 dB @ 800 MHz",">14 dB"
AM836S512,"836 MHz CDMA, RF-Tx SAW Filter","836.5 MHz","25 MHz","2.2 dB","824-849 MHz","29 dB @ 869 MHz","45 dB @ 810 MHz",">14 dB"
AM836S513,"836 MHz CDMA, RF-Tx SAW Filter","836.5 MHz","25 MHz","2.2 dB","824-849 MHz","32 dB @ 869 MHz","53 dB @ 800 MHz",">14 dB"
AM836S514,"836 MHz CDMA, RF-Tx SAW Filter","836.5 MHz","25 MHz","2.2 dB","824-849 MHz","43 dB @ 869 MHz","39 dB @ 804 MHz",">14 dB"
AM836S929,"836.5 MHz Saw Filter","836.5 MHz","12.5 MHz","1.76 dB","830.25-842.75 MHz","29 dB @ 869 MHz","51 dB @ 800 MHz",">14 dB"
AM844S841,"844.0 MHz IF SAW Filter","844.0 MHz","10 MHz","22.60 dB","839-849 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM860S515,"860 MHz Wireless, RF Saw Filter","858.5 MHz","15 MHz","2.2 dB","851-866 MHz","34 dB @ 896 MHz","50 dB @ 821 MHz",">14 dB"
AM861S516,"861 MHz iDEN, RF-Rx Saw Filter","861 MHz","20 MHz","2.5 dB","851-871 MHz","34 dB @ 896 MHz","50 dB @ 825 MHz",">14 dB"
AM866S517,"866 MHz Wireless, RF Saw Filter","866.5 MHz","7 MHz","2.2 dB","863-870 MHz","36 dB @ 889 MHz","45 dB @ 849 MHz",">14 dB"
AM868S518,"868 MHz Remote Control, RF Saw Filter","868.3 MHz","0.78 MHz","2.7 dB","868-868.78 MHz","20 dB @ 871 MHz","28 dB @ 865.02 MHz",">14 dB"
AM868S519,"868 MHz Remote Control, RF Saw Filter","868.3 MHz","0.78 MHz","2.7 dB","868-868.78 MHz","20 dB @ 871 MHz","28 dB @ 865.02 MHz",">14 dB"
AM868S521,"868 MHz Wireless, RF Saw Filter","868 MHz","4 MHz","3.3 dB","866-870 MHz","50 dB @ Fo+35 - Fo+200 MHz","45 dB @ Fo-200 - Fo-22 MHz",">14 dB"
AM869S522,"869 MHz Wireless, RF Saw Filter","869 MHz","2 MHz","2.8 dB","868-870 MHz","42 dB @ 891 MHz","39 dB @ 842 MHz",">14 dB"
AM881S1084,"881.5 MHz Saw CDMA Band Pass Filter","881.5 MHz","25 MHz","<3.0 dB","869-894 MHz",">47 dB @ 779-849 MHz",">60 dB @ DC-779 MHz",">15 dB"
AM881S1094,"881.5 MHz RF Saw Band Pass Filter","881.5 MHz","25 MHz","<2.3 dB","869-894 MHz",">56 dB @ 824 -849 MHz",">59 dB @ DC-824 MHz",">15 dB"
AM881S399,"881 MHz CDMA, Balanced RF-Rx Saw Filter","881.5 MHz","25 MHz","2.5 dB","869-894 MHz","30 dB @ 924 MHz","45 dB @ 849 MHz",">14 dB"
AM881S417,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","1.9 dB","869-894 MHz","32 dB @ 914 MHz","25 dB @ 849 MHz",">14 dB"
AM881S422,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","2.4 dB","869-894 MHz","30 dB @ 914 MHz","46 dB @ 849 MHz",">14 dB"
AM881S523,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","2.4 dB","869-894 MHz","26 dB @ 914 MHz","45 dB @ 851 MHz",">14 dB"
AM881S524,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","2.2 dB","869-894 MHz","30 dB @ 970 MHz","47 dB @ 849 MHz",">14 dB"
AM881S525,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","2.3 dB","869-894 MHz","25 dB @ 914 MHz","44 dB @ 849 MHz",">14 dB"
AM881S526,"881 MHz CDMA, RF-Rx Saw Filter","881.5 MHz","25 MHz","2.2 dB","869-894 MHz","30 dB @ 924 MHz","44 dB @ 849 MHz",">14 dB"
AM881S527,"881 MHz CDMA, Balanced RF-Rx Saw Filter","881.5 MHz","25 MHz","2.3 dB","869-894 MHz","29 dB @ 915 MHz","60 dB @ 849 MHz",">14 dB"
AM897S1085,"897.5 MHz EGSM Saw Band Pass Filter","897.5 MHz","35 MHz","<3.5 dB","880-915 MHz",">29 dB @ 840-860 MHz",">23 dB @ DC-840 MHz",">15 dB"
AM897S1086,"897.5 MHz EGSM Saw Band Pass Filter","897.5 MHz","35 MHz","<3.5 dB","880-915 MHz",">25 dB @ 1200-3000 MHz",">24 dB @ 70-775 MHz",">15 dB"
AM897S1095,"897.5 MHz RF Saw Band Pass Filter","897.5 MHz","35 MHz","<3.1 dB","880-915 MHz",">33 dB @ 860-870 MHz",">56 dB @ DC-860 MHz",">15 dB"
AM897S156,"897.5 MHz Saw Filter","897.5 MHz","35 MHz","2.5 dB","880-915 MHz","15 dB @ 925 MHz","45 dB @ 865 MHz",">14 dB"
AM897S423,"897 MHz EGSM, RF-Tx Saw Filter","897.5 MHz","35 MHz","2.5 dB","880-915 MHz","15 dB @ 925 MHz","27 dB @ 860 MHz",">14 dB"
AM902S418,"902 MHz GSM, RF-Tx Saw Filter","902.5 MHz","25 MHz","2.5 dB","890-915 MHz","35 dB @ 935 MHz","45 dB @ 870 MHz",">14 dB"
AM902S528,"902 MHz GSM, RF Saw Filter","902.5 MHz","25 MHz","3.0 dB","890-915 MHz","15 dB @ 925 MHz","45 dB @ 870 MHz",">14 dB"
AM902S529,"902 MHz Wireless, RF Saw Filter","902.5 MHz","17 MHz","2.7 dB","894-911 MHz","57 dB @ Fo+60 - Fo+200","57 dB @ Fo-200 - Fo-50 MHz",">14 dB"
AM906S530,"906 MHz Wireless, RF Saw Filter","906 MHz","10 MHz","2.7 dB","901-911 MHz","53 dB @ 946 MHz","47 dB @ 880 MHz",">14 dB"
AM911S531,"911 MHz RFID, RF Saw Filter","911 MHz","6 MHz","2.7 dB","908-914 MHz","52 dB @ 960 MHz","49 dB @ 894 MHz",">14 dB"
AM915S338,"915 MHz Saw Filter","915 MHz","26 MHz","2.5 dB","902-928 MHz","31 dB @ 950 MHz","50 dB @ 880 MHz",">14 dB"
AM915S339,"915 MHz Saw Filter","915 MHz","26 MHz","2.5 dB","902-928 MHz","31 dB @ 950 MHz","50 dB @ 880 MHz",">14 dB"
AM915S533,"915 MHz Wireless, RF Saw Filter","915 MHz","25 MHz","2.5 dB","902-927 MHz","31 dB @ 950 MHz","50 dB @ 880 MHz",">14 dB"
AM915S534,"915 MHz Wireless, RF Saw Filter","915 MHz","2 MHz","2.8 dB","914-916 MHz","50 dB @ 929 MHz","42 dB @ 901 MHz",">14 dB"
AM915S535,"915 MHz Wireless, RF Saw Filter","915 MHz","7 MHz","2.6 dB","911.5 - 918.5 MHz","50 dB @ 970 MHz","45 dB @ 894 MHz",">14 dB"
AM927S536,"927 MHz Wireless, RF Saw Filter","927 MHz","2 MHz","2.9 dB","926-928 MHz","50 dB @ 968 MHz","45 dB @ 906 MHz",">14 dB"
AM930S537,"930 MHz Wireless, RF Saw Filter","930 MHz","4 MHz","2.2 dB","928.5-932.5 MHz","48 dB @ Fo+50 - Fo+200 MHz","55 dB @ Fo-200 - Fo-40.8 MHz",">14 dB"
AM931S538,"931 MHz Wireless, RF Saw Filter","931 MHz","4 MHz","3.0 dB","929-933 MHz","18 dB @ 951 MHz","45 dB @ 911 MHz",">14 dB"
AM935S539,"935 MHz Wireless, RF Saw Filter","935.5 MHz","13 MHz","2.5 dB","929-942 MHz","44 dB @ 978 MHz","55 dB @ 895 MHz",">14 dB"
AM939S540,"939 MHz Wireless, RF Saw Filter","939 MHz","16 MHz","2.5 dB","936-942 MHz","43 dB @ 984 MHz","55 dB @ 894 MHz",">14 dB"
AM942S1087,"942.5 MHz EGSM Saw Band Pass Filter","942.5 MHz","35 MHz","<3.0 dB","925-960 MHz",">15 dB @ 905-915 MHz",">23 dB @ DC - 905 MHz",">15 dB"
AM942S1088,"942.5 MHz EGSM Saw Band Pass Filter","942.5 MHz","35 MHz","<3.5 dB","925-960 MHz",">28 dB @ 1200-3000 MHz",">26 dB @ 588-623 MHz",">15 dB"
AM942S1096,"942 MHz RF Saw Band Pass Filter","942 MHz","30.2 MHz","<2.5 dB","927.4-957.6 MHz",">53 dB @ 880-912.6 MHz",">62 dB @ DC-880 MHz",">15 dB"
AM942S157,"942 MHz Saw Filter","942 MHz","35 MHz","2.5 dB","925-960 MHz","35 dB @ 980 MHz","15 dB @ 915 MHz",">14 dB"
AM942S541,"942 MHz EGSM, Balanced RF Saw Filter","942.5 MHz","35 MHz","2.8 dB","925-960 MHz","27 dB @ 980 MHz","27 dB @ 915 MHz",">14 dB"
AM947S104,"947 MHz Saw Filter","947.5 MHz","25 MHz","2.9 dB","935-960 MHz","47 dB @ 1050 MHz","47 dB @ 900 MHz",">14 dB"
AM947S105,"947 MHz Saw Filter","947.5 MHz","25 MHz","2.6 dB","935-960 MHz","25 dB @ 980 MHz","35 dB @ 915 MHz",">14 dB"
AM947S106,"947 MHz Saw Filter","947.5 MHz","25 MHz","3.2 dB","935-960 MHz","32 dB @ 980 MHz","45 dB @ 915 MHz",">14 dB"
AM947S420,"947 MHz GSM, RF-Rx Saw Filter","947.5 MHz","25 MHz","2.2 dB","935-960 MHz","34 dB @ 980 MHz","44 dB @ 915 MHz",">14 dB"
AM951S542,"951 MHz Wireless, RF Saw Filter","951 MHz","See Full Datasheet","1.8 dB","See Full Datasheet","See Full Datasheet","40 dB @ 894 MHz",">14 dB"
AM953S543,"953 MHz RF Band Pass Saw Filter","953 MHz","2.0 MHz","3.9 dB","952-954 MHz","40 dB @ 1000 MHz","35 dB @ 945 MHz",">14 dB"
AM959S544,"959 MHz Wireless, RF Saw Filter","958.5 MHz","10 MHz","2.8 dB","953.5-963.5 MHz","60 dB @ Fo+70 - Fo+500 MHz","55 dB @ DC - Fo-45 MHz",">14 dB"
AM967S337,"967 MHz Saw Filter","967 MHz","6 MHz","2.8 dB","964-970 MHz","60 dB @ Fo+70 - Fo+500 MHz","55 dB @ DC - Fo-45 MHz",">14 dB"
AM976S296,"976 MHz Saw Filter","976 MHz","32 MHz","3.0 dB","960-992 MHz","38 dB @ 1030 MHz","45 dB @ 930 MHz",">14 dB"
AM978S545,"978 MHz Wireless, RF Saw Filter","978 MHz","32 MHz","3.0 dB","962-994 MHz","38 dB @ 1030 MHz","45 dB @ 930 MHz",">14 dB"



