Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AM897-943D1058,"897-943 MHz Ceramic Duplexer",">12 dB","<3.8 dB","925-961 MHz","880-915 MHz","35 MHz","35 MHz","50 dB min"
AM906-851D1007,"906-851 MHz Ceramic Duplexer",">15 dB","<2.6 dB","887-925 MHz","832-870 MHz","38 MHz","38 MHz",">28 dB "
AM906-924D1045,"906-924 MHz Ceramic Duplexer",">18.0 dB","<2.5 dB ","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">60 dB"
AM906-924D1050,"906-924 MHz Monoblock Ceramic Duplexer",">18.0 dB","<3.0 dB ","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">50 dB"
AM906-924D1060,"906-924 MHz Ceramic Duplexer",">18.0 dB","<2.2 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">60 dB"
AM906-924D1063,"906-924 MHz Ceramic Duplexer",">18.0 dB","<2.2 dB","920-928 MHz","902-910 MHz","8 MHz","8 MHz",">60 dB"
AM908-925D1044,"908-925 MHz Ceramic Duplexer",">12 dB","<3.0 dB ","923.25-926.75 MHz","906.25-909.75 MHz","3.50 MHz","3.50 MHz","50 dB min"
AM908-925D1046,"908-925 MHz Ceramic Duplexer",">15 dB","<3.0 dB ","923.25-926.75 MHz","906.25-909.75 MHz","3.50 MHz","3.50 MHz","40.0 dB min"
AM908-925D1047,"908-925 MHz Ceramic Duplexer",">15 dB","<3.0 dB ","923.25-926.75 MHz","906.25-909.75 MHz","3.50 MHz","3.50 MHz","40.0 dB min"



