Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
:AE1877-1957DB2037,"1870-1885 MHz / 1950-1965 MHz Cavity Duplexer","≥15 dB","1.0 dB","1950-1965 MHz","1870-1885 MHz","15 MHz","15 MHz","≥78 dB"
AD1030-1090D413,"1025-1035 MHz / 1085-1095 MHz Cavity Duplexer",">18 dB","<1.0 dB","1085-1095 MHz","1025-1035 MHz","10 MHz","10 MHz",">60 dB"
AD1030-1090D414,"1025-1035/1085-1095 MHz Cavity Duplexer",">18 dB","<1.2 dB","1085-1095 MHz","1025-1035 MHz","10 MHz","10 MHz",">60 dB"
AD1232-1568D263,"1164-1301 MHz / 1525-1612 MHz Cavity Duplexer",">14 dB","<1 dB","1525-1612 MHz","1164-1301 MHz","87 MHz","37 MHz","40 dB"
AD1232-1568D405,"1164-1301/1525-1612 MHz Cavity Duplexer",">10 dB","<1.0 dB","1525-1612 MHz","1164-1301 MHz","87 MHz","37 MHz",">40 dB"
AD1500-2595D442,"1500 MHz / 2595 MHz Cavity Duplexer",">16 dB","<1.0 dB","2570-2620 MHz","800-2200 MHz","50 MHz","1400 MHz",">80 dB"
AD1500-3500D294,"800 - 2200 MHz / 3400 - 3600 MHz Cavity Duplexer",">10 dB","<1.0 dB","3400-3600 MHz","800-2200 MHz","200 MHz","400 MHz",">40 dB"
AD1542-1643D296,"1524-1560 MHz, 1626.5-1660.5  MHz Cavity Duplexer",">15 dB","<2 dB","1626.5-1660.5  MHz","1524-1560  MHz","34 MHz","36 MHz",">40 dB"
AD1710-2155/1850-1990D438,"AWS/PCS Full Band Dual Duplexer",">20 dB","<0.3 dB","1850-1910 MHz","1710-1755 MHz","60 MHz","45 MHz",">50 dB"
AD1719-1841D436,"1699-1739 MHz / 1821-1861 MHz Cavity Duplexer",">15 dB","<1.0 dB","1821-1861 MHz","1699-1739 MHz","40 MHz","40 MHz",">50 dB"
AD1732-2132D402,"1710-1755 MHz / 2110-2155 MHz LTE  Frequency Band 4 Cavity Duplexer",">15 dB","<1.8 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz",">60 dB"
AD1732-2132D433,"1732.5 MHz / 2132.5 MHz Cavity Duplexer",">18 dB","<1.0 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz",">70 dB"
AD1747-1842D335,"1710-1785 MHz / 1805-1880 MHz LTE Frequency Band 3 Cavity Duplexer",">14 dB","<1.2 dB","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz",">50 dB"
AD1747-1842D335-N,"1805-1880 MHz LTE Frequency Band 3 Ceramic Duplexer",">14 dB","<1.2 dB","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz",">50 dB"
AD1747-1842D335-NF,"1710-1785 MHz / 1805-1880 MHz Cavity Duplexer/ Diplexer",,"1.2 dB Max","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz","50 dB Min"
AD1747-1842D426,"1747.5 MHz/1842.5 MHz Cavity Duplexer",">18 dB","<2.0 dB","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz",">60 dB"
AD1747-1842D457,"1747.5 MHz / 1842.5 MHz Cavity Duplexer",">18 dB","<2.0 dB","1805-1880 MHz","1710-1785 MHz","75 MHz","75 MHz",">60 dB"
AD1855-1935D239,"1850-1860 / 1930-1940 MHz LTE Frequency Band 2 Cavity Duplexer",">20 dB","<1.0 dB","1930 - 1940 MHz","1850 - 1860 MHz","0 MHz","0 MHz","See Ful Datasheet"
AD1857-1937D284,"1850-1865 / 1930-1945 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<1.0 dB","1930-1945 MHz","1850-1865 MHz","15 MHz","15 MHz",">70 dB"
AD1857-1937D448,"1857/1937MHz Single input output Duplexer",">15 dB","1.5 dB","1930 - 1945MHz","1850 - 1865 MHz","15 MHz","15 MHz",">70 dB"
AD1877-1957D283,"1870-1885/1950-1965 MHz Cavity Duplexer",">18 dB","<1.0 dB","1950-1965 MHz","1870-1885 MHz","15 MHz","15 MHz",">70 dB"
AD1880-1960D237,"1850-1910 MHz / 1930-1990 MHz LTE Frequency Band 2 Cavity Duplexer",">14 dB","1.2 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">90 dB"
AD1880-1960D274,"1850-1910 MHz / 1930-1990 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<0.6 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">40 dB "
AD1880-1960D417,"1850-1910 MHz / 1930-1990 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<0.75 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">20 dB"
AD1880-1960D432,"1880 MHz / 1960 MHz Cavity Duplexer",">18 dB","<1.0 dB","1930-1990 MHz","1850-1910 MHz","60 MHz","60 MHz",">70 dB"
AD1882-1960D262,"1850-1915 MHz 1930-1995 MHz LTE Frquency Band 2 Cavity Duplexer",">18 dB","<1.5 dB","1930-1995 MHz","1850-1915 MHz","65 MHz","65 MHz","50 dB"
AD1882-1962D439,"1850-1915/1930-1995 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<1.5 dB","1930-1995 MHz","1850-1915 MHz","65 MHz","65 MHz",">50 dB"
AD1907-1987D226,"1905-1910 / 1985-1990 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<1.4 dB","1985-1990 MHz","1905-1910 MHz","5 MHz","5 MHz",">40 dB"
AD1925-2115D446,"1920-1930 MHz / 2110-2120 MHz LTE Frequency Band 1 Cavity Duplexer",">20 dB","<0.6 dB","2110-2120 MHz","1920-1930 MHz","10 MHz","10 MHz",">60 dB"
AD1937-1972D278,"1930-1945/1965-1980 MHz LTE Frequency Band 2 Cavity Duplexer",">18 dB","<1.0 dB","1965-1980 MHz","1930-1945 MHz","15 MHz","15 MHz",">30 dB"
AD1945-2135D397,"1940-1950/2130-2140 MHz Cavity Duplexer",">15 dB","<0.9 dB","2130-2140 MHz","1940-1950 MHz","10 MHz","10 MHz",">45 dB"
AD1950-2140D269,"1920-1980 MHz, 2110-2170 MHz LTE Frequency Band 1 Cavity Duplexer",">18 dB","<1.0 dB","2110-2170  MHz","1920-1980  MHz","60 MHz","60 MHz",">90 dB"
AD1950-2140D269-N,"1920-1980/2110-2170 MHz LTE Frequency Band 1 Cavity Duplexer",">18 dB","<1.0 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">90 dB"
AD1950-2140D306,"1920-1980/2110-2170 MHz LTE Frequency Band 1 Cavity Duplexer",">18 dB","<1.0 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">90 dB "
AD1950-2140D390,"1920-1980/2110-2170 MHz LTE Frequency Band 1 Cavity Duplexer",">18 dB","<1.0 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">75 dB"
AD1950-2140D427,"1950 MHz/2140 MHz Cavity Duplexer",">20 dB","<0.3 dB","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz",">60 dB"
AD1953-2130D404,"1948.8-1958.8 /2110-2150 MHz Cavity Duplexer",">18 dB","<1.0 dB","2110-2150 MHz","1948.8-1958.8 MHz","40 MHz","10 MHz",">60 dB"
AD1953-2130D410,"1948.8-1958.8 /2110-2150 MHz Cavity Duplexer",">18 dB","<1.0 dB","2110-2150 MHz","1948.8-1958.8 MHz","40 MHz","10 MHz",">45 dB"
AD1967-2157D441,"1967.5 MHz / 2157.5 MHz Cavity Duplexer",">18 dB","<1.8 dB","2155-2160 MHz","1965-1970 MHz","5 MHz","5 MHz",">60 dB"
AD2000-2185D300,"1985-2015 /2170-2200 MHz Cavity Duplexer",">15 dB","<1.0 dB","2170-2200 MHz","1985-2015 MHz","30 MHz","30 MHz",">65 dB"
AD915-2435D469,"915 MHz / 2435 MHz Cavity Duplexer",">14 dB","<1.5 dB","2400-2470 MHz","902-928 MHz","70 MHz","26 MHz",">30 dB"
AE10290-14615DB5538,"10140-10440 MHz / 14400-14830 MHz Cavity Duplexer","14 dB Min","2.5 dB Max","14400 - 14830 MHz","10140 - 10440 MHz",,,"60 dB Min"
AE1030-1090D483,"1025-1035 / 1085-1095 MHz Cavity Duplexer",">15 dB","<1.3 dB","1085-1095 MHz","1025-1035 MHz","10 MHz","10 MHz","60 dB"
AE1030-1090D490,"1018-1042 MHz / 1078-1102 MHz Cavity Diplexer",">18 dB","<0.7 dB","1078-1102 MHz","1018-1042 MHz","24 MHz","24 MHz",">60 dB"
AE1030-1090D490-S,"1018-1042 MHz / 1078-1102 MHz Cavity Diplexer with SMA (F) connectors",">18 dB","<0.7 dB","1078-1102 MHz","1018-1042 MHz","24 MHz","24 MHz",">60 dB"
AE1261-1714DB5471,"1241-1282 MHz / 1694-1735 MHz Cavity Duplexer","17 dB Min.","1.0 dB Max","1694-1735 MHz","1241-1282 MHz","41 MHz","41 MHz",
AE1445-1493DB5449,"1445 / 1493 MHz Cavity Duplexer","18 dB Min",,"1493 MHz","1445 MHz","35 MHz","35 MHz",
AE1457-2925DP5480,"600-2315 MHz/2350-3500 MHz Cavity Diplexer",,<1.5dB,"2350-3500 MHz","600-2315 MHz","1150 MHz","1715 MHz",">40 dB"
AE1542-1650DB5469,"1525-1559 MHz / 1625.6-1675 MHz Cavity Duplexer","≥15 dB","1.0 dB Max","1625.6-1675 MHz","1525-1559 MHz","49.4 MHz","34 MHz","≥60 dB"
AE1543-1643DB5161,"1526-1560 MHz / 1625-1662 MHz Cavity Duplexer",">15 dB","<1.0 dB","1625-1662 MHz","1526-1560 MHz","37 MHz","34 MHz",">60 dB "
AE1625-2495D484,"1600-1650 / 2470-2520 MHz Cavity Duplexer",">15 dB","<3.0 dB","2470-2520 MHz","1600-1650 MHz","50 MHz","50 MHz",">80 dB"
AE1625-2495D485,"1600-1650 / 2470-2520 MHz Cavity Duplexer",">15 dB","<3.0 dB","2470-2520 MHz","1600-1650 MHz","50 MHz","50 MHz",">80 dB"
AE1650-4000DP8001,"1450-1650 MHz / 4000-6000 MHz Diplexer","15 dB Min.","1.0 dB Max.","4000-6000 MHz","1450-1650 MHz","2000 MHz","200 MHz","60 dB Min"
AE1720-1814DB2024,"1709-1730 MHz / 1804-1825 MHz Cavity Duplexer","≥15 dB","0.5 dB","1804-1825 MHz","1709-1730 MHz","21 MHz","21 MHz",
AE1722-1817DB165,"1710-1735 MHz/ 1805-1830 MHz -GSM-Cavity Diplexer",">18 dB","1.0 dB","1805-1830 MHz","1710-1735 MHz","25 MHz","25 MHz","70 dB"
AE1722-1817DB7345-2,"1710-1735 MHz/ 1805-1830 MHz -GSM-Cavity Diplexer",">17 dB","1.0 dB","1805-1830 MHz","1710-1735 MHz","25 MHz","25 MHz","70 dB"
AE1732-2132DB5295,"1710-1755 MHz / 2110-2155 MHz Duplexer",">18 dB","1.0 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz",">70 dB"
AE1732-2132DB5295-O,"1710-1755 MHz / 2110-2155 MHz LTE  Frequency Band 4 Cavity Duplexer",">18 dB","<1.0 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz",">70 dB"
AE1745-2155DB5472,"1710-1780 MHz / 2110-2200 MHz Cavity Duplexer with N-type connectors"," 15 dB Min","1 dB Max","2155 MHz","1745 MHz","2110-2200 MHz","1710-1780 MHz","70 dB Min"
AE1747-1842DB170,"1735-1760 MHz/ 1830-1855 MHz -GSM-Cavity Diplexer",">18 dB","1.0 dB","1830-1855 MHz","1735-1760 MHz","25 MHz","25 MHz","70 dB"
AE1747-1842DB3056-1,"1735-1760 MHz/ 1830-1855 MHz -GSM-Cavity Diplexer",">17 dB","1.0 dB","1830-1855 MHz","1735-1760 MHz","25 MHz","25 MHz","70 dB"
AE1765-1855DB2034,"1750-1780 MHz / 1840-1870 MHz Cavity Duplexer","≥15 dB","0.5 dB","1840-1870 MHz","1750-1780 MHz","30 MHz","30 MHz",
AE1772-1867DB2018,"1760-1785 MHz / 1855-1880 MHz Cavity Duplexer",">14 dB","1.0 dB","1855-1880 MHz","1760-1785 MHz","25 MHz","25 MHz","35 dB"
AE1800-2275DB5491,"1600-2000 MHz / 2150-2400 MHz Cavity Duplexer","18 dB Min.","0.5 dB Max.","2150-2400 MHz","1600-2000 MHz","250 MHz","400 MHz","80 dB Min"
AE1800-2350DB5477,"1750-1850 MHz / 2200-2500 MHz Cavity Duplexer",">15 dB","<1.0 dB","2200-2500  MHz","1750-1850  MHz","300 MHZ","100 MHz",">70 dB"
AE1826-2237D482,"1790-2062.5 / 2235.5-2239.5 MHz Cavity Duplexer",">15 dB","<1.0 dB","2235.5-2239.5 MHz","1790-2062.5 MHz","4 MHz","72.5 MHz",">80 dB"
AE1857-1937DB2003,"1850-1865 MHz / 1930-1945 MHz Cavity Duplexer","≥15 dB","0.8 dB","1930-1945 MHz","1850-1865 MHz","15 MHz","15 MHz","≥75 dB"
AE1857-1937DB2036,"1850-1865 MHz / 1930-1945 MHz Cavity Duplexer","≥15 dB","1.0 dB","1930-1945 MHz","1850-1865 MHz","15 MHz","15 MHz","≥78 dB"
AE1857-1937DB40A,"1850-1865 MHz / 1930-1945 MHz Cavity Duplexer","≥18 dB","1.0 dB Max","1930-1945 MHz","1850-1865 MHz","15 MHz","15 MHz","≥70 dB"
AE1867-1947DB0045-A,"1850-1885 MHz/ 1930-1965 MHz Cavity Diplexer",">14 dB","1.0 dB","1930-1965 MHz","1850-1885 MHz","35 MHz","35 MHz","35 dB"
AE1875-1955DB2025,"1865-1885 MHz / 1945-1965 MHz Cavity Duplexer","≥15 dB","0.5 dB","1945-1965 MHz","1865-1885 MHz","20 MHz","20 MHz",
AE1877-1957DB2004,"1870-1885 MHz / 1950-1965 MHz Cavity Duplexer","≥14 dB","0.8 dB","1950-1965 MHz","1870-1885 MHz","15 MHz","15 MHz","≥75 dB"
AE1877-1957DB40B,"1870-1885 MHz / 1950-1965 MHz Cavity Duplexer","≥18 dB","1.0 dB Max","1950-1965 MHz","1870-1885 MHz","15 MHz","15 MHz","≥70 dB"
AE1882-1962DB5478,"1850-1915 MHz/1930-1995 MHz Cavity Duplexer",">18 dB",<1.5dB,"1930-1995 MHz","1850-1915 MHz","65 MHz","65 MHz",">70 dB"
AE1890-1970DB0045-B,"1870-1910 MHz/ 1950-1990 MHz Cavity Diplexer",">14 dB","1.0 dB","1950-1990 MHz","1870-1910 MHz","40 MHz","40 MHz","35 dB"
AE1902-1982DB2005,"1895-1910 MHz / 1975-1990 MHz Cavity Duplexer",">14 dB","1.0 dB","1975-1990 MHz","1895-1910 MHz","25 MHz","25 MHz","35 dB"
AE1925-2237D488,"1750-2100 MHz / 2200-2275 MHz Cavity Diplexer",">15 dB","<1.5 dB","2200-2275 MHz","1750-2100 MHz","75 MHz","350 MHz",">80 dB"
AE1937-1972DB5145,"1930-1945 MHz / 1965-1980 MHz Cavity Duplexer","≥18 dB","1.0 dB","1965-1980 MHz","1930-1945 MHz","15 MHz","15 MHz","≥30 dB"
AE1950-2140DB2110,"1920-1980 MHz / 2110-2170 MHz Cavity Duplexer","≥15 dB","1.0 dB Max","2110-2170 MHz","1920-1980 MHz","60 MHz","60 MHz","≥60 dB"
AE1972-2162DB2000D,"1965-1980 MHz / 2155-2170 MHz Cavity Duplexer","≥18 dB","0.7 dB Max","2155-2170 MHz","1965-1980 MHz","15 MHz","15 MHz","≥70 dB"
AE200-1925DB5301,"0-400 MHz / 1710-2140 MHz Cavity Duplexer","≥14 dB","0.3 dB","1710-2140 MHz","0-400 MHz","430 MHz","400 MHz","≥50 dB"
AE2310-2355DB5473,"LTE Band 30 (2300 WCS) Cavity Duplexer "," 15 dB Min","1 dB Max","2355 MHz","2310 MHz","2350-2360 MHz","2305-2315 MHz","70 dB Min"
AE897-942DB7345-1,"890-905 MHz/ 935-950 MHz -GSM-Cavity Diplexer",">17 dB","1.0 dB","935-950 MHz","890-905 MHz","15 MHz","15 MHz","70 dB"
AE898-2290DB5546,"868 – 928 / 2190 – 2390 MHz Cavity Duplexer","10 dB Min","0.5 dB Max","2190 - 2390 MHz","868 - 928 MHz","60 MHz","60 MHz","30 dB Min @ Between Bands"



