Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AD4300-4800D369,"4100-4500 MHz / 4600-5000 MHz Cavity Duplexer","12 dB","2 dB","4600-5000 MHz","4100-4500 MHz","400 MHz","400 MHz","40 dB"
AD4320-4928D235,"4305-4335 / 4910-4940 MHz Cavity Duplexer",">16 dB","<1.5 dB ","4910-4940 MHz","4305-4335 MHz","30 MHz","30 MHz",">90 dB "
AD4400-5000D234,"4300-4500 MHz / 4900-5100 MHz Cavity Duplexer",">16 dB","<1.5 dB","4900-5100 MHz","4300-4500 MHz","200 MHz","200 MHz",">90 dB "
AD4460-4700D257,"4460-4700 MHz Cavity Diplexer",">16 dB","<0.8 dB","4640-4760 MHz","4400-4520 MHz","120 MHz","120 MHz",">100 dB"
AD4460-4940D256,"4460-4940 MHz Cavity Diplexer",">16 dB","<0.8 dB","4880-5000 MHz","4400-4520 MHz","120 MHz","120 MHz",">100 dB"
AD4460-4940D256-N,"4300-4500 MHz / 4900-5100 MHz Cavity Duplexer","18 dB",,"4880-5000 MHz","4400-4520 MHz","120  MHz","120 MHz","100 dB"
AD4480-5080D236,"4465-4495 / 5065-5095 MHz Cavity Duplexer",">16 dB","<1.5 dB","5065-5095 MHz","4465-4495 MHz","30 MHz","30 MHz",">90 dB "
AD4500-4900D422,"4400-4600 MHz / 4800-5000 MHz Cavity Duplexer",">15 dB","<1.5 dB","4800-5000 MHz","4400-4600 MHz","200 MHz","200 MHz",">85 dB"
AD4512-4887D232,"4512-4887 MHz Cavity Duplexer",">15 dB","<1.5 dB","4775-5000 MHz","4400-4625 MHz","225 MHz","225 MHz",">70 dB"
AD4600-4900D455,"4550-4650 MHz / 4850-4950 MHz Duplexer",">15 dB","<1.5 dB","4850-4950 MHz","4550-4650 MHz","100 MHz","100 MHz",">80 dB"
AD4650-5100D453,"4650MHz/5100MHz Cavity Duplexer",">15 dB","<1.0 dB",5025-5175MHz,"4575-4725 MHz","150 MHz","150 MHz",">60 dB"
AD4670-5550D346,"4400-4940 MHz / 5250-5850 MHz Cavity Duplexer",">16 dB","<0.8 dB","5250-5850 MHz","4400-4940 MHz","600 MHz","540 MHz",">100 dB"
AD4700-5550D424,"4400-5000 MHz / 5250-5850 MHz Cavity Duplexer",">16 dB","<0.8 dB","5250-5850 MHz","4400-5000 MHz","600 MHz","600 MHz","100 dB"
AD4700-5550D424-75W,"4400-5000 MHz / 5250-5850 MHz Cavity Duplexer / 75 Watt",">16 dB","<0.8 dB","5250-5850 MHz","4400-5000 MHz","600 MHz","600 MHz","100 dB"
AD4700-5550D429,"4700 MHz / 5550 MHz Cavity Duplexer",">16 dB","<0.8 dB",5245-5855MHz,4395-5005MHz,"610 MHz","610 MHz",">90 dB "
AD4940-4700D258,"4970-4700 MHz Cavity Diplexer",">16 dB","<0.8 dB ","4640-4760 MHz","4880-5000 MHz","120 MHz","120 MHz",">100 dB "
AD5180-5240D312,"5180-5240 MHz Cavity Duplexer",">15 dB","<1.7 dB @ Fo","5240 MHz","5180 MHz","30 MHz","30 MHz",">60 dB"
AD5180-5240D312-S,"5180-5240 MHz Cavity Duplexer with SMA (F) connectors",">15 dB","<1.7 dB @ Fo","5240 MHz","5180 MHz","30 MHz","30 MHz",">60 dB"
AD5520-5680D313,"5520-5680 MHz Cavity Duplexer",">15 dB","<1.7 dB @ Fo","5680 MHz","5520 MHz","100 MHz","100 MHz",">75 dB"
AD5520-5680D313-S,"5470-5570 MHz / 5630-5730 MHz Cavity Duplexer",">15 dB","<3 dB","5630-5730 MHz","5470-5570 MHz","100 MHz","100 MHz",">75 dB"
AD5745-5785D264N,"5735-5755/5775-5795 MHz Cavity Duplexer",">15 dB","<2.0 dB","5775-5795  MHz","5735-5755  MHz","20 MHz","20 MHz",">45 dB"
AD5745-5805D357,"5725-5765 MHz / 5785-5825 MHz Cavity Duplexer",">15 dB","<1.7 dB","5785-5825 MHz","5725-5765 MHz","40 MHz","40 MHz",">65 dB"
AD5745-5805D464,"5745/5805 MHz Cavity Duplexer",">15 dB","<1.5 dB","5795-8515 MHz","5735-5755 MHz","20 MHz","20 MHz",">60 dB"
AD5745-5805D466,"5745/5805 MHz Cavity Duplexer",">15 dB","<1.5 dB","5795-8515 MHz","5735-5755 MHz","20 MHz","20 MHz",">60 dB"
AD5765-5805D265N,"5.755-5.77 5 GHz, 5.795-5.81 5 GHz cavity duplexer",">15 dB","<2 dB ","5795-5815  MHz","5755-5775  MHz","20 MHz","20 MHz",">45 dB "
AD5765-5805D265S,"5.755-5.77 5 GHz, 5.795-5.81 5 GHz cavity duplexer",">15 dB","<2 dB ","5795-5815  MHz","5755-5775  MHz","20 MHz","20 MHz",">45 dB "
AD5785-5350D298,"5735 - 5835  MHz, 5100 - 5600  MHz cavity duplexer",">10 dB","<2.0 dB","5100-5600 MHz","5735-5835 MHz","500 MHz","100 MHz",">60 dB"
AD5885-5915D463,"5885/5915 MHz Cavity Duplexer",">15 dB","<3.5 dB","5905-5925 MHz","5875-5895 MHz","20 MHz","20 MHz",">60 dB"
AD5885-5915D465,"5885/5915 MHz Cavity Duplexer",">15 dB","<3.5 dB","5905-5925 MHz","5875-5895 MHz","20 MHz","20 MHz",">60 dB"
AE1500-2300DB5517,"1400-1600 MHz / 2200-2400 MHz Cavity Duplexer",">=15 dB","<=1.0 dB","2200-2400 MHz","1400-1600 MHz","200 MHz","200 MHz",
AE1550-5000DB5489,"1450-1650 MHz / 4000-6000 MHz  Diplexer","15 dBMin.","1.5dB Max.","4000-6000 MHz","1450-1650 MHz","2000 MHz","200 MHz",40dBMin
AE1965-2155DB5514-O,"1920-2010 MHz / 2110-2200 MHz Cavity Duplexer for Outdoor",">=15 dB","<=1.0 dB","2110-2200 MHz","1920-2010 MHz","90 MHz","90 MHz",">50 dB"
AE2545-2670DB5513,"2500-2590 MHz / 2650-2690 MHz Cavity Duplexer",">15 dB","<+1.0 dB","2650-2690 MHz ","2500-2590 MHz","40 MHz","90 MHz",">90 dB"
AE4300-4700DB5452,"DC-4300 / 4700-9000 MHz Diplexer","15 dB",<=1.0dB,"4700-9000 MHz","DC-4300 MHz","4300 MHz","4300 MHz","50 dB"
AE4400-5150DB5464,"4200-4600 MHz / 5100-5200 MHz Cavity Diplexer",">15 dB","<1.0 dB","5100-5200  MHz","4200-4600  MHz","100 MHz","400 MHz",">100 dB"
AE4490-4810DB5350,"4400-4580 MHz / 4720-4900 MHz Cavity Duplexer","≥15 dB","3.0 dB Max","4720-4900 MHz","4400-4580 MHz","180 MHz","180 MHz","≥40 dB"
AE4512-4887DB5488,"4400-4625 MHz / 4775-5000 MHz Cavity Duplexer","15 dB Min.","1.0 dB Max.","4775-5000 MHz","4400-4625 MHz","225 MHz","225 MHz","100 dB Min"
AE4520-4840DB5447,"4520 / 4840 MHz Cavity Filter","18 dB Min","1.25 dB Max","4840 MHz","4520 MHz","200 MHz","240 MHz","70 dB Min"
AE4525-4975DB5467,"4400-4650 MHz / 4850-5100 MHz Cavity Duplexer",,"1.5 dB","4850-5100 MHz","4400-4650 MHz","250 MHz","250 MHz","70 dB"
AE4570-5080DB5468,"4390-4750 MHz / 4900-5260 MHz Cavity Duplexer","≥15 dB","1.0 dB Max","4900-5260 MHz","4390-4750 MHz","360 MHz","360 MHz","≥70 dB"
AE458-468DB5516,"457.2-458.65 MHz / 467.2-468.65 MHz Cavity Duplexer",">=15 dB","<=1.5 dB","467.2-468.65 MHz ","457.2-458.65 MHz","1.45 MHz","1.45 MHz",">70 dB"
AE4625-4950DB5549-O,"4400-4850 MHz / 4900-5000 MHz Cavity Diplexer","15 dB Min","See datasheet","4900 - 5000 MHz","4400 - 4850 MHz",,,
AE4700-5550DB5470,"4400-5000 MHz / 5250-5850 MHz Cavity Duplexer",">16 dB","<0.8 dB","5250-5850 MHz","4400-5000 MHz","600 MHz","600 MHz","100 dB"
AE4965-6475DB5486,"4940-4990 MHz / 6425-6525 MHz Cavity Duplexer","15 dBMin.","1.5dB Max.","6425-6525 MHz","4940-4990 MHz","100 MHz","50 MHz",50dBMin
AE5715-5785DP5448,"5700-5730 MHz / 5770-5800 MHz Cavity Diplexer","16 dB min","1.3 dB Max","5770 - 5800 MHz","5700 - 5730 MHz",,,"70 dB Min @ Between Bands"
AE5720-5805DB5512,"5700-5740 MHz / 5785-5825 MHz Cavity Duplexer",">15 dB","<1.7 dB","5785-5825 MHz","5700-5740 MHz","40 MHz","40 MHz",">65 dB"



