Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE2575SB1138,"2575 MHz RF Saw Filter","2575 MHz","30 MHz","2.9 dB Max.","2560-2590 MHz","40dB Min.  @ 2680-2840  MHz","35dB Min. @ 2100-2450 MHz","9.0dB Min"
AM2017S340,"2017 MHz TD-SCDMA Saw Filter","2017.5 MHz","15 MHz","1.8 dB","2010-2025 MHz","40 dB @ 2085 MHz","35 dB @ 1950 MHz",">14 dB"
AM2070S341,"2070 MHz Wireless Saw Filter","2070 MHz","See Full Datasheet","1.9 dB","See Full Datasheet","52 dB @ 2130-2150 MHz","32 dB @ 1940-1960 MHz",">14 dB"
AM2077S342,"2077 MHz Wireless Saw Filter","2077 MHz","2 MHz","1.5 dB","2076.5-2078.5 MHz","25 dB @ Fo+25 - 3000 MHz","22 dB @ DC - Fo-70 MHz",">14 dB"
AM2077S343,"2077 MHz Wireless Saw Filter","2077.5 MHz","See Full Datasheet","2.0 dB","See Full Datasheet","36 dB @ Fo+70 - 3000 MHz","50 dB @ Fo+52.5 - Fo+62.5 MHz",">14 dB"
AM2085S344,"2085 MHz Wireless Saw Filter","2085 MHz ","5 MHz","1.4 dB","2082.5-2087.5 MHz","33 dB @ 2210 MHz","43 dB @ 1985 MHz","25 dB"
AM2100S834,"2100 MHz Saw Filter","2100 MHz","20 MHz","3.5 dB","2090-2110 MHz","5 dB @ 2140 MHz","10 dB @ 2055 MHz",">14 dB"
AM2100S835,"2100 MHz Saw Filter","2100 MHz","20 MHz","3.5 dB","2090-2110 MHz","5 dB @ 2140 MHz","10 dB @ 2055 MHz",">14 dB"
AM2105S345,"2105 MHz Wireless Saw Filter","2105 MHz","20 MHz","2.5 dB","2090-2110 MHz","35 dB @ 2165-3000 MHz","35 dB @ DC - 2030 MHz",">14 dB"
AM2132S1069,"2132 MHz SAW Band Pass filter","2132 MHz","45 MHz","2.2 dB","2110-2155 MHz","43 dB @ 2278.5 MHz","38 dB @ 1755 MHz","6.5 dB"
AM2140S175,"2140 MHz Saw Filter","2140 MHz","60 MHz","2.2 dB","2110-2170 MHz","51 dB @ 2230 MHz","37 dB @ 2050 MHz",">14 dB"
AM2140S347,"2140 MHz WCDMA Saw Filter","2140 MHz","35 MHz","1.8 dB","2122.5-2157.5 MHz","45 dB @ 2215 MHz","35 dB @ 2040 MHz",">14 dB"
AM2140S918,"2140 MHz Saw Filter","2140 MHz","60 MHz","1.8 dB","2110-2170 MHz","48 dB @ 2230 MHz","39 dB @ 2050 MHz",">14 dB"
AM2160S348,"2140 MHz WCDMA Saw Filter","2140 MHz","20 MHz","2.3 dB","2130-2150 MHz","38 dB @ 2240 MHz","42 dB @ 2070 MHz",">14 dB"
AM2205S1107,"2205 MHz Wireless, RF Saw Filter","2205 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet",">51 dB @ 2300-2500 MHz",">47 dB @ 1900-2100 MHz",">12 dB"
AM2345S352,"2345 MHz Wibro Saw Filter","2345 MHz","27 MHz","2.4 dB","2331.5-2358.5 MHz","31 dB @ 2445 MHz","11 dB @ 2270 MHz",">14 dB"
AM2375S354,"2375 MHz Wibro Saw Filter","2375 MHz","50 MHz","2.7 dB","2350-2400 MHz","28 dB @ 2600 MHz","25 dB @ DC - 2070 MHz",">14 dB"
AM2441S1065,"2441 MHz Saw Filter","2441.8 MHz","83.5 MHZ","2.8 dB","2400-2483.5 MHz","34 dB @ 3100 MHz","27 dB @ 2200 MHz",">14 dB"
AM2441S1066,"2441 MHz Saw Filter","2441.8 MHz","83.5 MHZ","2.8 dB","2400-2483.5 MHz","40 dB @ 2700 MHz","30 dB @ 2200 MHz",">14 dB"
AM2441S355,"2441 MHz Wireless Saw Filter","2441.8 MHz","83.5 MHZ","2.5 dB","2400-2483.5 MHz","40 dB @ 2700 MHz","30 dB @ 2200 MHz",">14 dB"
AM2535S823,"2535 MHz RF Saw Filter","2535 MHz","70 MHz","2.5 dB","2500-2570 MHz","See Full Datasheet","10 dB @ 2470 MHz",">14 dB"
AM2595S1071,"2595 MHz Saw Filter","2595 MHz","50 MHz","1.8 dB","2570-2620 MHz","3.2 dB @ 2635 MHz","2.3 dB @ 2555 MHz",">14 dB"
AM2595S1071-E,"2595 MHz Saw Filter on Evaluation Board (SMA)","2595 MHz","50 MHz","1.8 dB","2570-2620 MHz","3.2 dB @ 2635 MHz","2.3 dB @ 2555 MHz",">14 dB"
AM2595S1072,"2595 MHz Saw Filter","2595 MHz","50 MHz","1.8 dB","2570-2620 MHz","50 dB @ 2680 MHz","33 dB @ 2510 MHz",">14 dB"
AM2595S1072-E,"2595 MHz Saw Filter on Evaluation Board (SMA)","2595 MHz","50 MHz","1.8 dB","2570-2620 MHz","50 dB @ 2680 MHz","33 dB @ 2510 MHz",">14 dB"
AM2642S195,"2642 MHz Saw Filter","2642.5 MHz","25 MHz","2.6 dB","2630-2655 MHz","39 dB @ 2750 MHz","40 dB @ 2500 MHz",">14 dB"
AM2642S256,"2642 MHz DMB/DAB Saw Filter","2642.5 MHz","25 MHz","3.0 dB","2630-2655 MHz","25 dB @ 2750 MHz","28 dB @ 2500 MHz",">14 dB"
AM2642S357,"2642 MHz DMB RF Saw Filter","2642.5 MHz","25 MHz","2.0 dB","2630-2655 MHz","28 dB @ 2750 MHz","30 dB @ 2500 MHz",">14 dB"
AM2655S822,"2655 MHz RF Saw Filter","2655 MHz","70 MHz","2.0 dB","2620-2690 MHz","36 dB @ 3000 MHz","20 dB @ 2550 MHz",">14 dB"



