Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AM2185-1995D1148,"2170-2200MHz / 1980-2010 MHz Ceramic Duplexer",">14 dB","<3.0 dB","1980.0-2010.0 MHz","2170.0-2200.0 MHz","30 MHz","30 MHz",">40 dB"
AM2212-2287D779,"2200-2225 MHz, 2275-2300 MHz Ceramic Duplexer",">15 dB","<2.0 dB","2275-2300 MHz","2200-2225 MHz","25 MHz","25 MHz",">50 dB "
AM2307-2352D1018,"2305-2310 MHz, 2350-2355 MHz Ceramic Duplexer",">14 dB","<2.5 dB ","2352.5 MHz","2307.5 MHz","0 MHz","0 MHz",">15 dB"
AM2312-2357D1019,"2310-2315 MHz, 2355-2360 MHz Ceramic Duplexer",">14 dB","<2.5 dB ","2357.5 MHz","2312.5 MHz","0 MHz","0 MHz",">30 dB"
AM2317-2362D1020,"2315-2320 MHz, 2360-2365 MHz Ceramic Duplexer",">14 dB","<2.5 dB ","2362.5 MHz","2317.5 MHz","0 MHz","0 MHz",">50 dB"
AM2380-2520D1127,"2380/2520 MHz Ceramic Dual Duplexer",">15 dB","<4.0 dB","2520 MHz","2380 MHz","40 MHz","40 MHz",">30 dB"
AM2404-2450D1059,"2404-2450 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2446-2454 MHz","2400-2408 MHz","8 MHz","8 MHz",">50 dB"
AM2404-2450D1061,"2404-2450 MHz Ceramic Duplexer",">14 dB","<3.0 dB","2446-2454 MHz","2400-2408 MHz","8 MHz","8 MHz",">70 dB"
AM2450-5500D1101,"2450/5500 MHz Ceramic Duplexer",">14 dB","<1.3 dB","2400-2500 MHz","5150-5850 MHz","100 MHz","700 MHz",">50 dB"
AM2510-2680D1102,"2510/2680 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2670-2690 MHz","2500-2520 MHz","20 MHz","20 MHz",">60 dB"
AM2510-2680D1104,"2510/2680 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2670-2690 MHz","2500-2520 MHz","20 MHz","20 MHz",">60 dB"
AM2520-2675D1075,"2520/2675 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2675 MHz","2520 MHz","0 MHz","0 MHz",">55 dB"
AM2535-2655D1009,"2535 MHz / 2655 MHz Ceramic Duplexer",">12.5 dB","<2.2 dB","2620-2690 MHz","2500-2570 MHz","+/- 35 MHz","+/- 35 MHz",">50 dB"
AM2575-2680D1095,"2575 MHz / 2680 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2670-2690 MHz","2560-2590 MHz","20 MHz","30 MHz",">55 dB"
AM2575-2680D1105,"2575/2680 MHz Ceramic Duplexer",">14 dB","<2.0 dB","2670-2690 MHz","2560-2590 MHz","20 MHz","30 MHz",">55 dB"
AM2575-2680D1125,"2575 MHz / 2680 MHz Ceramic Duplexer",">14 dB","<2.5 dB ","2670-2690 MHz","2560-2590 MHz","20 MHz","30 MHz",">55 dB"
