Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM250S426,"250 MHz Wireless, RF Saw Filter","250 MHz","5 MHz","3.0 dB","247.5-252.5 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ DC - Fo-42.8 MHz",">14 dB"
AM276S821,"276.5 MHz Saw Filter","276.5 MHz","26.0 MHz","11.5 dB","263.5-289.5 MHz","47 dB @ 326.5 MHz","47 dB @ 226.5 MHz",">14 dB"
AM300S412,"300MHz IF SAW Filter","300 MHz","2.54 MHz","17.5 dB","298.73-301.27 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM300S413,"300MHz IF SAW Filter","300 MHz","7.40 MHz","14.0 dB","296.3-303.7 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM311S427,"311 MHz Wireless, RF Saw Filter","311 MHz","3.30 MHz","1.6 dB","309.35-312.65 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ DC - Fo-42.8 MHz",">14 dB"
AM312S812,"312.5 MHz Saw Filter","312.5 MHz","104.6 MHz","19.5 dB","260.2-364.8 MHz","45 dB @ 387.5 MHz","45 dB @ 237.5 MHz",">14 dB"
AM315S428,"315 MHz Remote Control, RF Saw Filter","315 MHz","0.92 MHz","2.0 dB","314.54-315.46 MHz","15 dB @ 316.0 MHz","20 dB @ 313.94 MHz",">14 dB"
AM315S429,"315 MHz Remote Control, RF Saw Filter","315 MHz","0.92 MHz","2.2 dB","314.54-315.46 MHz","15 dB @ 316.0 MHz","20 dB @ 313.94 MHz",">14 dB"
AM315S430,"315 MHz Remote Control, RF Saw Filter","315 MHz","0.4 MHz","3.0 dB","314.8-315.2 MHz","15 dB @ 316.0 MHz","20 dB @ 314 MHz",">14 dB"
AM320S431,"320 MHz Wireless, RF Saw Filter","320 MHz","17 MHz","3.2 dB","311.5-328.5 MHz","25 dB @ 345 MHz","28 dB @ 300 MHz",">14 dB"
AM320S431-E,"320 MHz Wireless, RF Saw Filter on Evaluation Board with SMA Connectors","315 MHz","17 MHz","3.2 dB","311.5-328.5 MHz","25 dB @ 345-360 MHz","28 dB @ 290-300 MHz",">14 dB"
AM325S432,"325 MHz Wireless, RF Saw Filter","325 MHz","6.6 MHz","2.5 dB","322.0-328.6 MHz","60 dB @ Fo+39 - Fo+100 MHz","50 dB @ Fo-100 - Fo-39.5 MHz",">14 dB"
AM325S433,"325 MHz Wireless, RF Saw Filter","325.3 MHz","6.6 MHz","2.5 dB","322.0-328.6 MHz","60 dB @ Fo+39 - Fo+100 MHz","50 dB @ Fo-100 - Fo-39.5 MHz",">14 dB"
AM325S434,"325 MHz Wireless, RF Saw Filter","325.3 MHz","6.6 MHz","1.4 dB","322.0-328.6 MHz","55 dB @ Fo+39 - Fo+100 MHz","55 dB @ Fo-100 - Fo-39.5 MHz",">14 dB"
AM325S435,"325 MHz Wireless, RF Saw Filter","325 MHz","4 MHz","2.0 dB","323-327 MHz","40 dB @ Fo+25 - Fo+100 MHz","40 dB @ Fo-100 - Fo-20.0 MHz",">14 dB"
AM335S436,"335 MHz Wireless, RF Saw Filter","335.5 MHz","7 MHz","2.1 dB","332-339 MHz","40 dB @ 360 MHz","50 dB @ 310 MHz",">14 dB"
AM338S820,"338 MHz Saw Filter","338 MHz","26.5 MHz","11.0 dB","324.75-351.25 MHz","45 dB @ 388 MHz","45 dB @ 288 MHz",">14 dB"
AM340S832,"340 MHz Saw Filter","340 MHz","9.65 MHz","16.80 dB","335.175-344.825 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM352S833,"352 MHz Saw Filter","352 MHz","0.27 MHz","3.5 dB","351.865-352.135 MHz","25 dB @ 377.0 MHz","25 dB @ 327.0 MHz",">14 dB"
AM377S438,"377 MHz Wireless, RF Saw Filter","377 MHz","4 MHz","2.0 dB","375-379 MHz","40 dB @ Fo+25 - Fo+100 MHz","40 dB @ Fo-100 - Fo-20.0 MHz",">14 dB"
AM382S838,"382.5 MHz SAW Band Pass Filter","382.5 MHz","5 MHz","2.4 dB","380-385 MHz","38 dB @ 390 MHz","33 dB @ 370 MHz",">14 dB"
AM384S439,"384 MHz CDMA, RF-Rx Saw Filter","384 MHz","4 MHz","2.5 dB","382-386 MHz","49 dB @ 400 MHz","55 dB @ 376 MHz",">14 dB"
AM392S1082,"392 MHz Wireless RF Saw Filter","392.5 MHz","5 MHz","<3.5 dB","390-395 MHz",">30 dB @ 410-1200 MHz",">40 dB @ 380-385 MHz",">14 dB"
AM395S440,"395 MHz Wireless, RF Saw Filter","395 MHz","10 MHz","1.3 dB","390-400 MHz","55 dB @ 430 MHz","65 dB @ 370 MHz",">14 dB"
AM407S926,"407.5 MHz Saw Filter","407.5 MHz","See Full Datasheet","1.4 dB","See Full Datasheet","56 dB @ 452.5 MHz","56 dB @ 362.5 MHz",">14 dB"
AM409S441,"409 MHz Wireless, RF Saw Filter","409 MHz","4 MHz","2.5 dB","407-411 MHz","52 dB @ Fo+42.8 - Fo+200 MHz","53 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM412S1118,"412 MHz SAW Bandpass Filter","412.5 MHz","5 MHz","2.8 dB Max ","410-415 MHz","30 dB Min @ 420-425 MHz","23 dB Min @ 0.3-400MHz","10.88 dB "
AM412S442,"412 MHz CDMA 450 L-Band, RF-Tx Saw Filter","412.25 MHz","4.5 MHz","2.5 dB","410 - 414.5 MHz","48 dB @ 420 MHz","26 dB @ 400 MHz",">14 dB"
AM412S443,"412 MHz CDMA 450 L-Band, RF-Tx Saw Filter","412.25 MHz","4.5 MHz","2.5 dB","410 - 414.5 MHz","48 dB @ 420 MHz","26 dB @ 400 MHz",">14 dB"
AM412S444,"412 MHz CDMA 450 L-Band, RF-Tx Saw Filter","412.75 MHz","4.5 MHz","2.5 dB","410 - 414.5 MHz","48 dB @ 420 MHz","26 dB @ 400 MHz",">14 dB"
AM412S445,"412 MHz CDMA 450 L-Band, RF-Tx Saw Filter","412.5 MHz","4.5 MHz","1.6 dB","410 - 414.5 MHz","40 dB @ 420 MHz","26 dB @ 400 MHz",">14 dB"
AM413S446,"413 MHz CDMA 450 D-Band, RF-Tx Saw Filter","413.7 MHz","4.3 MHz","2.1 dB","411.6-415.9 MHz","48 dB @ 421.6 MHz","26 dB @ 400 MHz",">14 dB"
AM413S447,"413 MHz CDMA 450 D-Band, RF-Tx Saw Filter","413.7 MHz","4.3 MHz","1.8 dB","411.6-415.9 MHz","50 dB @ 421.6 MHz","25 dB @ 400 MHz",">14 dB"
AM413S924,"413.75 MHz Saw Filter","413.75 MHz","2.15 MHz","2.0 dB","412.675-414.825 MHz","40 dB @ 420 MHz","See Full Datasheet",">14 dB"
AM416S448,"416 MHz Wireless, RF Saw Filter","416 MHz","2 MHz","2.7 dB","415-417 MHz","47 dB @ Fo+17 - Fo+200 MHz","52 dB @ Fo-200 - Fo-17 MHz",">14 dB"
AM417S1120,"417 MHz SAW Bandpass Filter","417.5 MHz","5 MHz","3.0 dB Max","415 - 420 MHz","30 dB Min @ 425 - 430 MHz","22 dB Min @ 240 - 385 MHz","10 dB Min"
AM417S449,"417 MHz CDMA 450 E-Band, RF-Tx Saw Filter","417.75 MHz","4.5 MHz","2.1 dB","415.5-420 MHz","48 dB @ 425.5 MHz","26 dB @ 400 MHz",">14 dB"
AM422S1121,"422 MHz SAW Bandpass Filter","422.5 MHz","5 MHz","3.0 dB Max","420 - 425 MHz","40 dB Min@ 445 - 600 MHz","40 dB Min@ 410 - 415 MHz","9.542 dB Max"
AM422S450,"422 MHz CDMA 450 L-Band, Balanced RF-Rx Saw Filter","422.25 MHz","4.5 MHz","2.6 dB","420-424.5 MHz","48 dB @ 445 MHz","48 dB @ 414.5 MHz",">14 dB"
AM422S451,"422 MHz Wireless, RF Saw Filter","422 MHz","14 MHz","2.5 dB","415-429 MHz","55 dB @ Fo+42.8 - Fo+200 MHz","50 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM422S452,"422 MHz CDMA 450 L-Band, Balanced RF-Rx Saw Filter","422.25 MHz","4.5 MHz","3.2 dB","420-424.5 MHz","48 dB @ 445 MHz","49 dB @ 414.5 MHz",">14 dB"
AM422S453,"422 MHz CDMA 450 L-Band, Balanced RF-Rx Saw Filter","422.75 MHz","4.5 MHz","2.6 dB","420.5-425 MHz","48 dB @ 445 MHz","48 dB @ 415 MHz",">14 dB"
AM422S454,"422 MHz CDMA 450 L-Band, Balanced RF-Rx Saw Filter","422.5 MHz","5 MHz","2.6 dB","420-450 MHz","48 dB @ 445 MHz","48 dB @ 415 MHz",">14 dB"
AM422S455,"422 MHz CDMA 450 L-Band, Balanced RF-Rx Saw Filter","422.75 MHz","4.5 MHz","3.2 dB","420.5-425 MHz","48 dB @ 445 MHz","49 dB @ 415 MHz",">14 dB"
AM423S456,"423 MHz CDMA 450 D-Band, RF-Rx Saw Filter","423.7 MHz","4.3 MHz","3.2 dB","421.6-425.9 MHz","47 dB @ 442 MHz","49 dB @ 415.9 MHz",">14 dB"
AM423S457,"423 MHz CDMA 450 D-Band, RF-Rx Saw Filter","423.75 MHz","4.3 MHz","2.7 dB","421.6-425.9 MHz","47 dB @ 442 MHz","47 dB @ 415.9 MHz",">14 dB"
AM423S458,"423 MHz CDMA 450 D-Band, RF-Rx Saw Filter","423.7 MHz","4.3 MHz","2.3 dB","421.6-425.9 MHz","47 dB @ 442 MHz","48 dB @ 415.9 MHz",">14 dB"
AM425S459,"425 MHz Wireless, RF Saw Filter","425 MHz","4.0 MHz","1.8 dB","423-427 MHz","55 dB @ Fo+40.8 - Fo+200 MHz","55 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM425S460,"425 MHz Wireless, RF Saw Filter","425 MHz","10 MHz","2.5 dB","420-430 MHz","43 dB @ Fo+37.8 - Fo+47.8 MHz","59 dB @ Fo-47.8 - Fo-37.8 MHz",">14 dB"
AM427S461,"427 MHz CDMA 450 E-Band, Balanced RF-Rx Saw Filter","427.75 MHz","4.5 MHz","2.3 dB","425.5-430 MHz","40 dB @ 450 MHz","48 dB @ 420 MHz",">14 dB"
AM430S462,"430 MHz Wireless, RF Saw Filter","430 MHz","4 MHz","3.7 dB","428-432 MHz","61 dB @ Fo+40.8 - Fo+100 MHz","62 dB @ Fo-100 - Fo-40.8 MHz",">14 dB"
AM433S463,"433 MHz Remote Control, RF Saw Filter","433.92 MHz","720 KHz","2.2 dB","433.8-434.12 MHz","19 dB @ 432.92 MHz","43 dB @ 428 MHz",">14 dB"
AM433S464,"433 MHz Remote Control, RF Saw Filter","433.92 MHz","720 KHz","2.2 dB","433.8-434.12 MHz","19 dB @ 432.92 MHz","43 dB @ 428 MHz",">14 dB"
AM433S465,"433 MHz Remote Control, RF Saw Filter","433.92 MHz","0.32 MHz","2.0 dB","433.80 - 434.12 MHz","20 dB @ 432.92 MHz","45 dB @ 428 MHz",">14 dB"
AM433S466,"433 MHz Remote Control, RF Saw Filter","433.92 MHz","0.32 MHz","2.0 dB","433.80 - 434.12 MHz ","20 dB @ 432.92 MHz","45 dB @ 428 MHz",">14 dB"
AM433S467,"433 MHz Remote Control, RF Saw Filter","433.92 MHz","0.32 MHz","1.9 dB","433.80 - 434.12 MHz ","20 dB @ 432.92 MHz","45 dB @ 428 MHz",">14 dB"
AM433S819,"433.92 MHz Saw Filter","433.92 MHz","950 KHz","3.0 dB","433.67-434.17 MHz","15 dB @ 434.92 MHz","22 dB @ 432.92 MHz",">14 dB"
AM434S468,"434 MHz Remote Control, RF Saw Filter","434.42 MHz","0.24 MHz","2.0 dB","434.30-434.54 MHz","15 dB @ 435.42 MHz","20 dB @ 433.42 MHz",">14 dB"
AM434S469,"434 MHz Wireless, RF Saw Filter","434 MHz","4 MHz","1.5 dB","432-436 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM446S472,"446 MHz Wireless, RF Saw Filter","446 MHz","4 MHz","1.5 dB","444-448 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ DC - Fo-42.8 MHz",">14 dB"
AM446S472-E,"446 MHz Wireless, RF Saw Filter on Evaluation Board","446 MHz","4 MHz","1.5 dB","444-448 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ DC - Fo-42.8 MHz",">14 dB"
AM447S473,"447 MHz Wireless, RF Saw Filter","447 MHz","14 MHz","2.8 dB","440-454 MHz","55 dB @ Fo+42.8 - Fo+200 MHz","50 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM448S474,"448 MHz Wireless, RF Saw Filter","448 MHz","4 MHz","2.6 dB","446-450 MHz","55 dB @ Fo+42.8 - Fo+200 MHz","50 dB @ Fo-200 - Fo-60 MHz",">14 dB"
AM448S475,"448 MHz Wireless, RF Saw Filter","448 MHz","4 MHz","2.5 dB","446-450 MHz","55 dB @ Fo+42.8 - Fo+200 MHz","55 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM448S476,"448 MHz Wireless, RF Saw Filter","448 MHz","4 MHz","1.6 dB","446-450 MHz","55 dB @ Fo+40 - Fo+200 MHz","55 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM448S477,"448 MHz Wireless, RF Saw Filter","448 MHz","16 MHz","2.8 dB","440-456 MHz","55 dB @ Fo+42.8 - Fo+200 MHz","50 dB @ Fo-200 - Fo-42.8 MHz",">14 dB"
AM452S142,"452 MHz CDMA 450 C-Band, RF-Tx Saw Filter","452.5 MHz","4.8 MHz","2.0 dB","450-454.8 MHz","48 dB @ 460 MHz","28 dB @ 440 MHz",">14 dB"
AM452S478,"452 MHz CDMA 450 C-Band, RF-Tx Saw Filter","452.5 MHz","4.8 MHz","1.8 dB","450-454.8 MHz","49 dB @ 460 MHz","28 dB @ 440 MHz",">14 dB"
AM453S141,"453 MHz CDMA 450 H-Band, RF-Tx Saw Filter","453.5 MHz","4.5 MHz","1.9 dB","451.3-455.8 MHz","48 dB @ 461.3 MHz","28 dB @ 440 MHz",">14 dB"
AM453S479,"453 MHz CDMA 450 H-Band, RF-Tx Saw Filter","453.5 MHz","4.5 MHz","1.8 dB","451.3-455.8 MHz","47 dB @ 461.3 MHz","27 dB @ 440 MHz",">14 dB"
AM455S140,"455 MHz Saw Filter","455 MHz","5 MHz","1.8 dB","452.5-457.5 MHz","50 dB @ 462.5 MHz","28 dB @ 443 MHz",">14 dB"
AM455S409,"456.0 MHz IF SAW Filter","456 MHz","7.6 MHz","14.5 dB","452.2-459.8 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM455S470,"455 MHz CDMA 450 A-Band, RF-Tx Saw Filter","455 MHz","5 MHz","2.2 dB","452.5-457.5 MHz","47 dB @ 462.5 MHz","26 dB @ 443 MHz",">14 dB"
AM455S481,"455 MHz CDMA 450 A-Band, RF-Tx Saw Filter","455 MHz","5 MHz","1.8 dB","452.5-457.5 MHz","47 dB @ 462.5 MHz","30 dB @ 445 MHz",">14 dB"
AM455S482,"455 MHz CDMA 450 A-Band, RF-Tx Saw Filter","455 MHz","5 MHz","1.8 dB","452.5-457.5 MHz","45 dB @ 462.5 MHz","30 dB @ 445 MHz",">14 dB"
AM457S144,"457 MHz CDMA 450 G-Band, RF-Tx Saw Filter","457.6 MHz","4.8 MHz","1.9 dB","455.2-460.0 MHz","48 dB @ 465.2 MHz","28 dB @ 445 MHz",">14 dB"
AM457S483,"458 MHz CDMA 450 G-Band, RF-Tx Saw Filter","457.6 MHz","4.8 MHz","1.8 dB","455.2-460.0 MHz","49 dB @ 465.2 MHz","28 dB @ 445 MHz",">14 dB"
AM460S1103,"460 MHz RF Saw Band Pass Filter","460 MHz","20 MHz","<3.5 dB","450-470 MHz",">35 dB @ 504.825-524.825 MHz",">40 dB @ 380-430 MHz",">10 dB"
AM460S1104,"460 MHz RF Saw Band Pass Filter","460 MHz","20 MHz","<3.2 dB","450-470 MHz",">15 dB @ 480-500 MHz",">20 dB @ 380-430 MHz",">10 dB"
AM462S150,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.4 MHz","4.8 MHz","2.0 dB","460-464.8 MHz","56 dB @ 483 MHz","45 dB @ 454.8 MHz",">14 dB"
AM462S484,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.5 MHz","4.8 MHz","3.0 dB","460-464.8 MHz","53 dB @ 485 MHz","45 dB @ 454.8 MHz",">14 dB"
AM462S485,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.5 MHz","4.8 MHz","2.8 dB","460-464.8 MHz","50 dB @ 485 MHz","46 dB @ 454.8 MHz",">14 dB"
AM462S486,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.5 MHz","4.8 MHz","2.8 dB","460-464.8 MHz","33 dB @ 480 MHz","48 dB @ 454.8 MHz",">14 dB"
AM462S487,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.5 MHz","4.8 MHz","2.7 dB","460-464.8 MHz","48 dB @ 485 MHz","47 dB @ 454.8 MHz",">14 dB"
AM462S488,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.4 MHz","4.8 MHz","2.2 dB","460-464.8 MHz","35 dB @ 478 MHz","43 dB @ 454.8 MHz",">14 dB"
AM462S489,"462 MHz CDMA 450 C-Band, RF-Tx Saw Filter","462.5 MHz","5.0 MHz","2.5 dB","460-465 MHz","43 dB @ 482.5 MHz","50 dB @ 455 MHz",">14 dB"
AM463S149,"463 MHz CDMA 450 H-Band, RF-Tx Saw Filter","463.5 MHz","4.5 MHz","2.7 dB","461.3-465.8 MHz","50 dB @ 485 MHz","48 dB @ 455.8 MHz",">14 dB"
AM463S490,"463 MHz CDMA 450 H-Band, RF-Tx Saw Filter","463.5 MHz","4.5 MHz","2.7 dB","461.3-465.8 MHz","50 dB @ 485 MHz","46 dB @ 455.8 MHz",">14 dB"
AM463S491,"463 MHz CDMA 450 H-Band, RF-Tx Saw Filter","463.5 MHz","4.5 MHz","2.2 dB","461.3-465.8 MHz","50 dB @ 485 MHz","50 dB @ 455.8 MHz",">14 dB"
AM465S471,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","2.6 dB","462.5-467.5 MHz","50 dB @ 485 MHz","47 dB @ 457.5 MHz",">14 dB"
AM465S493,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","2.4 dB","462.5-467.5 MHz","43 dB @ 485 MHz","48 dB @ 457.5 MHz",">14 dB"
AM465S494,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","2.2 dB","462.5-467.5 MHz","35 dB @ 480 MHz","50 dB @ 457.5 MHz",">14 dB"
AM465S495,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","2.2 dB","462.5-467.5 MHz","35 dB @ 480 MHz","50 dB @ 457.5 MHz",">14 dB"
AM465S496,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","1.8 dB","462.5-467.5 MHz","47 dB @ 485 MHz","53 dB @ 457.5 MHz",">14 dB"
AM465S497,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","1.8 dB","462.5-467.5 MHz","47 dB @ 485 MHz","53 dB @ 457.5 MHz",">14 dB"
AM465S498,"465 MHz CDMA 450 A-Band, RF-Tx Saw Filter","465 MHz","5 MHz","2.8 dB","462.5-467.5 MHz","53 dB @ 485 MHz","53 dB @ 457.5 MHz",">14 dB"
AM465S922,"465 MHz Saw Filter","465 MHz","5 MHz","2.6 dB","462.5-467.5 MHz","50 dB @ 485 MHz","45 dB @ 457.5 MHz",">14 dB"
AM467S152,"467 MHz CDMA 450 G-Band, RF-Tx Saw Filter","467.6 MHz","4.8 MHz","2.8 dB","465.2-470 MHz","50 dB @ 490 MHz","48 dB @ 460 MHz",">14 dB"
AM467S499,"467 MHz CDMA 450 G-Band, RF-Tx Saw Filter","467.6 MHz","4.8 MHz","2.8 dB","465.2-470 MHz","50 dB @ 490 MHz","49 dB @ 460 MHz",">14 dB"
AM467S500,"467 MHz CDMA 450 G-Band, RF-Tx Saw Filter","467.6 MHz","4.8 MHz","2.4 dB","465.2-470 MHz","50 dB @ 490 MHz","49 dB @ 460 MHz",">14 dB"
AM481S145,"481 MHz CDMA 450 F-Band, RF-Tx Saw Filter","481.2 MHz","4.5 MHz","2.0 dB","479 - 483.5 MHz","50 dB @ 489 MHz","28 dB @ 467 MHz",">14 dB"
AM491S1052,"CDMA450 F-Band, RF-Rx SAW Filter","491.5 MHz","5 MHz","1.7 dB","489-494 MHz","45 dB @ 515 MHz","44 dB @ 484 MHz",">14 dB"
AM491S153,"491 MHz CDMA 450 F-Band, RF-Tx Saw Filter","491.2 MHz","4.5 MHz","2.5 dB","489-493.5 MHz","49 dB @ 515 MHz","48 dB @ 483.5 MHz",">14 dB"
AM491S502,"491 MHz CDMA 450 F-Band, RF-Tx Saw Filter","491.2 MHz","4.5 MHz","2.5 dB","489-493.5 MHz","49 dB @ 515 MHz","49 dB @ 483.5 MHz",">14 dB"
AM491S503,"491 MHz CDMA 450 F-Band, RF-Tx Saw Filter","491.2 MHz","4.5 MHz","2.2 dB","489-493.5 MHz","50 dB @ 515 MHz","49 dB @ 483.5 MHz",">14 dB"
