Model,Title,"Notch Band","Notch Bandwidth","Notch Center Frequency","Passband Above Notch","Passband Below Notch","Rejection in Bandwidth","Return Loss"
AE104N2239,"104.2 MHz LC Band Stop/Notch Filters","102-106 MHz","4 MHz","104.2 MHz","117-1000 MHz","47-93 MHz","70 dB Min.","14 dB Min. "
AE113NS2186,"113 MHz Bandstop/Notch Filter","108-118 MHz","10 MHz","113 MHz","135-1000 MHz","DC-95 MHz","50 dB Min","15 dB Min"
AE113NS2186-S,"113 MHz Bandstop/Notch Filter with SMA (Female) connectors","108-118 MHz","10 MHz","113 MHz","123-1000 MHz","DC-103 MHz","50 dB Min","15 dB Min"
AE120N2267,"120 MHz Bandstop/Notch Filter","115-125 MHz","10 MHz","120 MHz",,,"50 dB Min","15 dB Min"
AE120NS2142,"120MHz LC Band Stop notch Filters","118-122 MHz","4 MHz","120 MHz","130-1000 MHz","47-110 MHz",">70 dB",">4 dB "
AE126NS2044,"126 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","126 MHz","141-400 MHz","0-111 MHz",">50 dB",">14 dB"
AE1350N2257,"1350 MHz Bandstop/Notch Filter","1300-1400 MHz","100 MHz","1350 MHz ","1650 MHz to 2700 MHz","450 MHz to 1000 MHz",,
AE1370NS2187,"1370 MHz LC Bandstop/Notch Filter","1350-1390 MHz","40 MHz","1370 MHz","1410-1600 MHz","300-1330 MHz","35 dB Min","See Full Datasheet"
AE14S2039,"11.5-17.5 MHZ Bandstop / Notch Filter","11.5-17.5 MHz","6 MHz","14 MHz","20-50 MHz","0-10 MHz",">50 dB",">15 dB"
AE150NS2057,"150 MHz Bandstop/Notch Filter","148-152 MHz","148-152 MHz","150 MHz","225-675 MHz","0-75 MHz",">50 dB",">14 dB"
AE150NS2118,"150 MHz Bandstop/Notch Filter","145-155 MHz","10 MHz","150 MHz","225-675 MHz","0-75 MHz",">55 dB",">14 dB"
AE156N2233,"156.5 MHz LC Notch Filter",,"1 MHz Min.","156.5 MHz ","186.5 MHz to 800 MHz","30 MHz to 126.5 MHz",">25 dB",
AE161N2234,"161 MHz LC Notch Filter",,"1 MHz Min.","161 MHz ","191 MHz to 800 MHz","30 MHz to 131 MHz",">25 dB",
AE165NS2045,"165 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","165 MHz","174-400 MHz","0-156 MHz",">75 dB",">14 dB"
AE168N2226,"168.88125 MHz LC Notch Filter",,"1 MHz ","168.88125 MHz ","198.88 MHz to 800 MHz","30 MHz to 138.88 MHz",,
AE16NS2194,"12-20 MHz Bandstop / Notch Filter","12.0-20.0 MHz","8.0 MHz","16 MHz","25-50 MHz","0-10 MHz",">50 dB",">15 dB @ 26-50 MHz"
AE175NS2046,"175 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","175 MHz","184-400 MHz","0-166 MHz",">50 dB",">14 dB"
AE177NS2063,"177 MHz Bandstop/Notch Filter","174-180 MHz","6 MHz","177 MHz","200-900 MHz","0-155 MHz",">70 dB",">14 dB"
AE1845NS2182,"1842 MHz LC Bandstop/Notch Filter","1810-1880 MHz","70 MHz","1845 MHz","1960-6000 MHz","80-1740 MHz",">50 dB",">15 dB"
AE188NS2047,"188 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","188 MHz","201-400 MHz","0-174 MHz",">50 dB",">14 dB"
AE220N2268,"220 MHz Bandstop/Notch Filter","215-225 MHz","10 MHz","220 MHz",,,"50 dB Min","15 dB Min"
AE250-731NS2119,"0-500 MHz / 562-900 MHz Bandstop/Notch Filter","529-539 MHz","10 MHz","534 MHz","562-900 MHz","0-500 MHz",">55 dB",">14 dB"
AE26NS2040,"26 MHz Bandstop/Notch filter","24.7-27.3 MHz","2.6 MHz","26 MHz","28.5-90 MHz","0-23 MHz",">50 dB",">15 dB"
AE26NS2130,"26 MHz Bandstop/Notch filter","24.7-27.3 MHz","2.6 MHz","26 MHz","28.5-90 MHz","0-23 MHz",">50 dB",">15 dB"
AE30NS2055,"30 MHz Bandstop/Notch Filter","29-31 MHz","2 MHz","30 MHz","45-150 MHz","0-15 MHz","See Full Datasheet",">14 dB"
AE337N2227,"337.775 MHz LC Notch Filter",,"1 MHz","337.775 MHz ","367.77 MHz to 800 MHz","30 MHz to 307.77 MHz",,
AE343NS2160,"343 MHz Notch Filter","341-345 MHz","4 MHz","343 MHz","351-400 MHz","30-335 MHz",">30 dB","See Full Datasheet"
AE361NS2049,"361 MHz Bandstop/Notch Filter","See Full Datasheet","See Full Datasheet","361 MHz","376-400 MHz","0-346 MHz",">50 dB",">14 dB"
