Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE1227SB1141,"1227 MHz GPS Saw Filter","1227 MHz","20 MHz","1.0 dB","1217-1237 MHz","30 dB @ 1277 MHz","18 dB @ 1177 MHz",">17 dB"
AE1542SB1132,"1542 MHz RF Saw Filter","1542.5 MHz","35 MHz","3.0 dB","1525-1560 MHz","44 dB @ 1630-1660 MHz","49 dB @ DC-1480 MHz","14 dB"
AE1582SB1139,"Low-loss RF GPS + COMPASS + Galileo + GLONASS SAW Bandpass Filter","1582.4 MHz","30 MHz Min","5 dB Max.","1574.42- 1605.66 MHz","35dB Min @ 1710 MHz","35dB Min @ 1453 MHz",">14 dB"
AE1950SB1150,"1950 MHz SAW Filter","1950 MHz",,"3.5 dB Max","1920 - 1980 MHz","35 dB Min @ 2030 - 2060 MHz","20 dB Min @ DC - 1840 MHz",
AM1030S1064,"1030 MHz Saw Band Pass Filter","1031 MHz","6 MHz","2.5 dB","1028 - 1034 MHz","60 dB @ 1052 MHz","43 dB @ 1008 MHz",">14 dB"
AM1030S366,"1030 MHz Wireless RF SAW Filter","1030 MHz","30 MHz","2.3 dB","1015-1045 MHz","32.5 dB @ 1090 MHz","29.5 dB @ 910 MHz",">14 dB"
AM1030S845,"1030 MHz SAW Band Pass Filter","1030 MHz","30 MHz","2.3 dB","1015-1045 MHz","32.5 dB @ 1090 MHz","29.5 dB @ 910 MHz",">14 dB"
AM1086S942,"1086 MHz Saw Filter","1086 MHz","10 MHz","3.5 dB","1081-1091 MHz","45 dB @ 1156 MHz","40 dB @ 1046 MHz",">14 dB"
AM1090S816,"1090 MHz Saw Filter","1090 MHz","12 MHz","4.33 dB","1084-1096 MHz","41.5 dB @ 2000 MHz","41.5 dB @ 1170 MHz",">14 dB"
AM1090S844,"1090 MHz SAW Band Pass Filter","1090 MHz","12 MHz","3.2 dB","1084-1096 MHz","32 dB @ Fo+60 - Fo+300 MHz","50 dB @ Fo-300 - Fo-50 MHz",">14 dB"
AM1090S923,"1090 MHz Saw Filter","1090 MHz","12 MHz","3.9 dB","1084-1096 MHz","43 dB @ 1170 MHz","36 dB @ 1061 MHz",">14 dB"
AM1130S1070,"1130 MHz Saw Filter","1130 MHz","20 MHz","0.8 dB","1120-1140 MHz","27 dB @ 1180 MHz","17 dB @ 1080 MHz",">14 dB"
AM1209S836,"1209.5 MHz SAW Band Pass Filter","1209.5 MHz","87 MHz","3.9 dB","1166-1253 MHz","28 dB @ 1297 MHz","25 dB @ 1000 MHz","12 dB"
AM1220S187,"1220 MHz Saw Filter","1220 MHz","8 MHz","3.5 dB","1216-1224 MHz","61 dB @ Fo+70 - 2000 MHz","51 dB @ Fo-200 - Fo-68.0 MHz",">14 dB"
AM1220S369,"1220 MHz RF Band Pass SAW Filter","1220 MHz","20 MHz","2.7 dB","1210-1230 MHz","55 dB @ 1320 MHz","48 dB @ 1176 MHz",">14 dB"
AM1227S358,"1227 MHz GPS RF SAW Filter","1227 MHz","20 MHz","1.6 dB","1217-1237 MHz","34 dB @ 1277 MHz","34 dB @ 1177 MHz",">14 dB"
AM1227S359,"1227 MHz GPS Saw Filter","1227 MHz","20 MHz","0.9 dB","1217-1237 MHz","25 dB @ 1277 MHz","12 dB @ 1177 MHz",">14 dB"
AM1370S1067,"1370 MHz Saw Filter","1370 MHz","40 MHz","1.5 dB","1350-1390 MHz","30 dB @ 1440 MHz","27 dB @ 1300 MHz",">14 dB"
AM1401S1053,"1401 MHz SAW Band Pass Filter","1401 MHz","40 MHz","2.1 dB","1381-1421 MHz","32 dB @ 1450-1650 MHz","30 dB @ 1150-1350 MHz",">14 dB"
AM1472S193,"1472 MHz Saw Filter","1472 MHz","42 MHz","3.5 dB","1450-1492 MHz","42 dB @ 1560 MHz","50 dB @ 1410 MHz",">14 dB"
AM1503S1054,"1503.4 MHz SAW Band Pass Filter","1503.4 MHz","15 MHz","1.9 dB","1495.9-1510.9 MHz","39 dB @ 1550 MHz","17 dB @ 1475 MHz",">14 dB"
AM1503S829,"1503 MHz RF SAW Band Pass Filter","1503.4 MHz","15 MHz","1.9 dB","1495.9-1510.9 MHz","39 dB @ 1550 MHz","17 dB @ 1475 MHz",">14 dB"
AM1538S371,"1538 MHz Wireless RF SAW Filter","1538.5 MHz","30 MHz","3.4 dB","1523-1553 MHz","38 dB @ 1600 MHz","27 dB @ 1485 MHz",">14 dB"
AM1542S1079,"1542 MHz Balanced RF Saw Filter","1542 MHz","34 MHz","3.0 dB","1525-1559 MHz","10 dB @ 1575 MHz","42 dB @ 1480-1490 MHz","14 dB"
AM1542S1081,"1542 MHz RF Saw Filter","1542.5 MHz","35 MHz","3.0 dB","1525-1560 MHz","44 dB @ 1630-1660 MHz","49 dB @ DC-1480 MHz","14 dB"
AM1542S921,"1542 MHz Saw Filter","1542 MHz","34 MHz","3.0 dB","1525-1559 MHz","10 dB @ 1575 MHz","42 dB @ 1490 MHz",">14 dB"
AM1567S817,"1567.5 MHz Saw Filter","1567.5 MHz","85 MHz","2.8 dB","1525-1610 MHz","5.5 dB @ 1650-2000 MHz","20 dB @ DC - 1450 MHz","11 dB"
AM1575S1051,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.2 dB",1574.42-1576.42,"39 dB @ 1625 MHz","38 dB @ 1500 MHz",">14 dB"
AM1575S1110,"1575.42 MHz GPS, RF Saw Band Pass Filter","1575.42 MHz","2 MHz","<4.0 dB","1574.42-1576.42 MHz",">42 dB @ 1615.42 MHz",">50 dB @ 1535.42 MHz",">13 dB"
AM1575S1111,"1575.42 MHz Wireless, Balanced RF Saw Band Pass Filter","1575.42 MHz","20 MHz","<4.0 dB","1565.42-1585.42 MHz",">47 dB @ 1710-2400 MHz",">49 dB @ DC-1480 MHz",">10.5 dB"
AM1575S360,"1575 MHz GPS RF Saw Filter","1575.42 MHz","20 MHz","2.1 dB","1565-1585 MHz","35 dB @ 1625 MHz","35 dB @ 1525 MHz",">14 dB"
AM1575S361,"1575 MHz GPS RF Saw Filter","1575 MHz","20 MHz","0.9 dB","1565-1585 MHz","22 dB @ 1625 MHz","10 dB @ 1525 MHz",">14 dB"
AM1575S372,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.0 dB",1574.42-1576.42,"30 dB @ 1625 MHz","28 dB @ 1520 MHz",">14 dB"
AM1575S373,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.0 dB",1574.42-1576.42,"30 dB @ 1625 MHz","25 dB @ 1526 MHz",">14 dB"
AM1575S374,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","2.1 dB",1574.42-1576.42,"15 dB @ 1625 MHz","33 dB @ 1525 MHz",">14 dB"
AM1575S375,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","2.1 dB",1574.42-1576.42,"15 dB @ 1625 MHz","33 dB @ 1525 MHz",">14 dB"
AM1575S376,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.7 dB",1574.42-1576.42,"55 dB @ 1625 MHz","35 dB @ 1525 MHz",">14 dB"
AM1575S377,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","1.7 dB",1574.42-1576.42,"41 dB @ 1625 MHz","32 dB @ 1525 MHz",">14 dB"
AM1575S378,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.85 dB",1574.42-1576.42,"28 dB @ 1650 MHz","25 dB @ 1500 MHz",">14 dB"
AM1575S379,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.65 dB",1574.42-1576.42,"29 dB @ 1650 MHz","27 dB @ 1500 MHz",">14 dB"
AM1575S380,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.85 dB",1574.42-1576.42,"28 dB @ 1650 MHz","25 dB @ 1500 MHz",">14 dB"
AM1575S383,"1575 MHz GPS RF Saw Filter","1575.42 MHz","2.0 MHz","0.9 dB",1574.42-1576.42,"48 dB @ 1625 MHz","45 dB @ 1520 MHz",">14 dB"
AM1575S384,"1575 MHz GPS Balanced RF SAW Filter","1575.42 MHz","2.0 MHz","1.35 dB",1574.42-1576.42,"22 dB @ 1625 MHz","39 dB @ 1525 MHz",">14 dB"
AM1590S1055,"1590 MHz SAW Band Pass Filter","1590 MHz ","40 MHz","3.7 dB","1570-1610 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM1600S1059,"1600.0 MHz SAW Band Pass Filter","1600 MHz","100 MHz","4.0 dB","1550-1650 MHz","45 dB @ 1200-1500 MHz","35 dB @ 1700-1800 MHz","14 dB"
AM1642S1080,"1642 MHz RF Saw Filter","1642 MHz","50 MHz","3.0 dB","1617-1667 MHz","42 dB @ 1717 MHz","51 dB @ 1567 MHz","14 dB"
AM1643S1078,"1643 MHz Balanced RF Saw Filter","1643.5 MHz","34 MHz","3.2 dB","1626.5 - 1660.5 MHz","30 dB @ 1700-1750 MHz","33 dB @ 1575-1590 MHz","14 dB"
AM1643S335,"1643 MHz Saw Filter","1643.5 MHz","34 MHz","3.2 dB","1626.5-1660.5 MHz","30 dB @ 1700 MHz","33 dB @ 1575 MHz",">14 dB"
AM1650S1077,"1650 MHz RF Saw Filter","1650.8 MHz",48.4,"<2.3 dB","1626.6-1675 MHz",">40 dB @ 1751.0 MHz",">50 dB @ 1576.5 MHz",">11 dB"
AM1690S385,"1643 MHz Wireless Balanced RF SAW Filter","1643.5 MHz","34 MHz","3.2 dB","1626.5-1660.5 MHz","30 dB @ 1700 MHz","33 dB @ 1575 MHz",">14 dB"
AM1690S386,"1690 MHz Wireless Balanced RF SAW Filter","1690 MHz ","19.1 MHz","3.3 dB",1679.7-1698.8,"37 dB @ 3262.7 MHz","63 dB @ 1100 MHz",">14 dB"
AM1695S1056,"1695 MHz SAW Band Pass Filter","1695 MHz","60 MHz","2.9 dB","1665-1725 MHz","38 dB @ 1850 MHz","28 dB @ 1550 MHz",">14 dB"
AM1700S1060,"1700.0 MHz SAW Band Pass Filter","1700.0 MHz","100 MHz","4.0 dB","1650-1750 MHz","35 dB @ 1800-1900 MHz","45 dB @ 1300-1600 MHz","14 dB"
AM1732S387,"1732 MHz AWS RF-Tx SAW Filter","1732.5 MHz","45 MHz","2.7 dB","1710-1755 MHz","43 dB @ 2110 MHz","48 dB @ 1586.5 MHz","11 dB"
AM1747S1089,"1747 MHz RF Saw Band Pass Filter","1747.5 MHz","75 MHz","<4.0 dB","1710-1785 MHz",">40 dB @ 1670-1680",">23 dB @ DC-1670 MHz",">15 dB"
AM1747S163,"1747 MHz Saw Filter","1747 MHz","75 MHz","3.2 dB","1710-1785 MHz","8 dB @ 1805 MHz","40 dB @ 1680 MHz","11 dB"
AM1802S388,"1802 MHz Wireless RF SAW Filter","1802.5 MHz","5 MHz","2.6 dB","1800-1805 MHz","45 dB @ Fo+70 MHz","40 dB @ Fo-70 MHz",">14 dB"
AM1842S1090,"1842 MHz RF Saw Band Pass Filter","1842.5 MHz","75 MHz","<4.0 dB","1805-1880 MHz",">27 dB @ 1600-1710 MHz",">25 dB @ DC-1500 MHz",">15 dB"
AM1842S1101,"1842 MHz RF Saw Band Pass Filter","1842.5 MHz","75 MHz","<4.0 dB","1805-1880 MHz",">26 dB @ 1600-1710 MHz",">25 dB @ DC-1550 MHz",">15 dB"
AM1842S164,"1842 MHz Saw Filter","1842 MHz ","75 MHz","2.3 dB","1805-1880 MHz","30 dB @ 1920 MHz","18 dB @ 1785 MHz",">14 dB"
AM1842S362,"1842 MHz DCS RF-Rx SAW Filter","1842.5 MHz ","75 MHz","2.5 dB","1805-1880 MHz","32 dB @ 1920 MHz","25 dB @ 1785 MHz",">14 dB"
AM1855S389,"1855 MHz K-PCS RF-Rx SAW Filter","1855 MHz","30 MHz","2.3 dB","1840-1870 MHz","45 dB @ 1930 MHz","40 dB @ 1780 MHz",">14 dB"
AM1880S1091,"1880 MHz RF Saw Band Pass Filter","1880 MHz","60 MHz","<4.0 dB","1850-1910 MHz",">32 dB @ 1660-1721 MHz",">32 dB @ DC-1660 MHz",">15 dB"
AM1880S1097,"1880 MHz RF Saw Band Pass Filter","1880 MHz","58.8 MHz","<3.8 dB","1850.6-1909.4 MHz",">30 dB @ 1570-1580 MHz",">25 dB @ DC-1570 MHz",">15 dB"
AM1880S390,"1880 MHz US-PCS RF-Tx SAW Filter","1880 MHz","60 MHz","3.0 dB","1850-1910 MHz","19 dB @ 1930 MHz","37 dB @ 1800 MHz",">14 dB"
AM1882S830,"1882.5 MHz US-PCS RF-Tx SAW Filter","1882.5 MHz","65 MHz","3.0 dB","1850-1915 MHz","19 dB @ 1930 MHz","37 dB @ 1800 MHz",">14 dB"
AM1887S391,"1887 MHz Wireless RF SAW Filter","1887.5 MHz","2 MHz","1.1 dB","1886.5-1888.5 MHz","25 dB @ Fo+70 - 3000MHz","22 dB @ DC - Fo-70 MHz",">14 dB"
AM1895S392,"1895 MHz Wireless RF SAW Filter","1895 MHz","5 MHz","1.4 dB","1892.5-1897.5 MHz","30 dB @ 2020 MHz","34 dB @ 1795 MHz","15 dB"
AM1906S814,"1906.5 MHz Saw Filter","1906.5 MHz","25 MHz","1.4 dB","1894-1919 MHz","4 dB @ 1939 MHz","2.5 dB @ 1874 MHz",">14 dB"
AM1950S393,"1950 MHz WCDMA RF-Tx SAW Filter","1950 MHz","60 MHz","2.8 dB","1920-1980 MHz","9 dB @ 2000 MHz","17 dB @ 1900 MHz",">14 dB"
AM1950S394,"1950 MHz WCDMA RF-Tx SAW Filter","1950 MHz","60 MHz","2.8 dB","1920-1980 MHz","9 dB @ 2000 MHz","17 dB @ 1900 MHz",">14 dB"
AM1960S1092,"1960 MHz RF Saw Band Pass Filter","1960 MHz","60 MHz","<3.5 dB","1930-1990 MHz",">21 dB @ 1850-1910 MHz",">32 dB @ DC-1850 MHz",">15 dB"
AM1960S1098,"1960 MHz RF Saw Band Pass Filter","1960 MHz","58.8 MHz","<4.0 dB","1930.6-1989.4 MHz",">43 dB @ 1850.6-1909.4 MHz",">45 dB @ 50-1850.5 MHz",">15 dB"
AM1960S364,"1960 MHz Saw Band Pass Filter","1960 MHz","60 MHz","2.5 dB","1930-1990 MHz","23 dB @ 2300 MHz","24 dB @ 1910 MHz",">14 dB"
AM1960S395,"1960 MHz US-PCS, RF-Rx Saw Filter","1960 MHz","60 MHz","2.4 dB","1930-1990 MHz","45 dB @ 2030 MHz","21 dB @ 1910 MHz",">14 dB"
AM1960S397,"1960 MHz US-PCS, RF-Rx Saw Filter","1960 MHz","60 MHz","3.6 dB","1930-1990 MHz","26 dB @ 2020 MHz","14 dB @ 1910 MHz",">14 dB"
AM1962S396,"1962.5 MHz US-PCS, RF-Rx Saw Filter","1962.5 MHz","65 MHz","2.4 dB","1930-1995 MHz","45 dB @ 2030 MHz","21 dB @ 1910 MHz",">14 dB"
AM1970S398,"1970 MHz Wireless RF SAW Filter","1970 MHz ","20 MHz","2.2 dB","1960-1980 MHz","See Full Datasheet","30 dB @ 1900 MHz","12 dB"
AM1990S843,"1990.0 MHz LTE Frequency Band 2 SAW Band Pass Filter","1990.0 MHz","20 MHz","1.5 dB","1980-2000 MHz","See Full Datasheet","30 dB @ 1710-1920 MHz",">14 dB"



