Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE75SB1156,"75 MHz Saw Filter","75 MHz","See Datasheet","See Datasheet","See Datasheet","See Datasheet","See Datasheet","See Datasheet"
AE75SB1157,"75 MHz Saw Filter","75 MHz",,,,,,
AE75SB1158,"75 MHz Saw Filter","75 MHz",,,,,,
AE75SB1159,"75 MHz Saw Filter","75 MHz",,,,,,
AM32S797,"32.0 MHz IF SAW Filter","32.0 MHz","2.7 MHz","12.5 dB","30.65-33.35 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM35S798,"35.0 MHz IF SAW Filter","35.0 MHz","2.8 MHz","11 dB","33.6-36.4 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM38S1076,"38.912 MHz Saw Filter","38.912 MHz","2.88 MHz","<22.5 dB",38.812-39.012,">40 dB @41.40-50.00 MHz",">40 dB @ 30.00-36.26 MHz",">14 dB"
AM38S190,"38 MHz Saw Filter","38 MHz","1.5 MHz","17 dB","37.25-38.75 MHz","38 dB @ 40.6-41.4 MHz","38 dB @ 30-36.26 MHz",">14 dB"
AM38S799,"38.0MHz IF SAW Filter","38 MHz","2.7 MHz","11.5 dB","36.65-39.35 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM43S742,"43 MHz IF Saw Filter 5 MHz Bandwidth","43 MHz","5.33 MHz","24 dB","40.335-45.665 MHz","55 dB @ 47.25 MHz","55 dB @ 39.75 MHz",">14 dB"
AM43S743,"43 MHz IF Saw Filter 5 MHz Bandwidth","43.75 MHz","5.48 MHz","21.3 dB","41.01-46.49 MHz","60 dB @ 47.25 MHz","60 dB @ 39.75 MHz",">14 dB"
AM44S745,"44 MHz IF Saw Filter 5 MHz Bandwidth","44 MHz","5.60 MHz","24.5 dB","41.2-46.8 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM44S764,"44.0 MHz IF SAW Filter","44 MHz","5.5 MHz","24.5 dB","41.25-46.75 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM45S746,"45 MHz IF Saw Filter 10 MHz Bandwidth","45 MHz","10 MHz","24 dB","40-50 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM45S776,"45.0 MHz IF SAW Filter","45 MHz","10.10 MHz","16.4 dB","39.95-50.05 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM45S777,"45.0 MHz IF SAW Filter","45 MHz","9.88 MHz","12.6 dB","40.06-49.94 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM45S778,"45.0 MHz IF SAW Filter","45 MHz","13.85 MHz","18 dB","38.075-51.925 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM48S779,"48.0 MHz IF SAW Filter","48 MHz","3.40 MHz","12.5 dB","46.3-49.7 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM48S780,"48.0 MHz IF SAW Filter","48 MHz","10.10 MHz","13.5 dB","42.95-53.05 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM55S747,"55 MHz IF Saw Filter 9 MHz Bandwidth","55 MHz","9.92 MHz","24.8 dB","50.04-59.96 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM55S766,"55.20MHz IF SAW Filter","55.20 MHz","4.06 MHz","23.8 dB","53.17-57.23 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM55S781,"55.0MHz IF SAW Filter","55 MHz","10.0 MHz","12.7 dB","50-60 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM56S767,"56.25MHz IF SAW Filter","56.25 MHz","9.92 MHz","18.8 dB","51.29-61.21 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM59S240,"59.25MHz SAW BPF","59.25 MHz ","11.25 MHz","24.5 dB",53.625-64.875,"See Full Datasheet","See Full Datasheet",">14 dB"
AM60S242,"60 MHz Saw Filter","60 MHz","7.05 MHz","22.5 dB","56.475-63.525 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S302,"60 MHz Saw Filter","60 MHz","12.05 MHz","23.5 dB","53.975-66.025 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S407,"60 MHz Saw Filter","60 MHz","9.45 MHz","24.5 dB","55.275-64.725 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S749,"60 MHz IF Saw Filter 13 MHz Bandwidth","60.51 MHz","13.91 MHz","24 dB","53.555-67.465 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S768,"60.0MHz IF SAW Filter","60.0 MHz","4.07 MHz","23.8 dB","57.965-62.035 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S782,"60.0MHz IF SAW Filter","60.0 MHz","10.20 MHz","14.7 dB","54.9-65.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S783,"60.0MHz IF SAW Filter","60.0 MHz","19.6 MHz","14.1 dB","50.2-69.8 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S784,"60.0MHz IF SAW Filter","60.0 MHz","20.05 MHz","14.6 dB","49.975-70.025 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM60S800,"60.0MHz IF SAW Filter","60.0 MHz","10.3 MHz","10.5 dB","54.85-65.15 MHz","40 dB @ 67.5-120 MHz","40 dB @ 10-52.5 MHz",">14 dB"
AM60S801,"60.0MHz IF SAW Filter","60.0 MHz","12.0 MHz","11.8 dB","54-66 MHz","45 dB @ 74.75-120 MHz","45 dB @ DC-45.25 MHz",">14 dB"
AM60S840,"60 MHz SAW Band Pass Filter","60.0 MHz","10.11 MHz","20.6 dB","54.945-65.055 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM61S750,"61 MHz IF Saw Filter 10 MHz Bandwidth","61 MHz","9.99 MHz","20.9 dB","56.005-65.995 MHz","16 dB @ 66.36 MHz","16 dB @ 55.64 MHz",">14 dB"
AM62S751,"62 MHz IF Saw Filter 19 MHz Bandwidth","62 MHz","19.4 MHz","21.4 dB","52.3-71.7 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S752,"62 MHz IF Saw Filter 18 MHz Bandwidth","62.5 MHz","18.9 MHz","23.7 dB","53.05-71.95 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S753,"62 MHz IF Saw Filter 19 MHz Bandwidth","62.5 MHz","19.5 MHz","22.3 dB","52.75-72.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S754,"62 MHz IF Saw Filter 20 MHz Bandwidth","62.5 MHz","20.27 MHz","23.0 dB","52.365-72.635 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S755,"62 MHz IF Saw Filter 19 MHz Bandwidth","62.5 MHz","19.10 MHz","22.5 dB","52.95-72.05 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S769,"62.5 MHz IF SAW Filter","62.5 MHz","20.5 MHz","14.2 dB","52.25-72.75 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S770,"62.5 MHz IF SAW Filter","62.5 MHz","19.85 MHz","20.5 dB","52.25-72.75 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S785,"60.0MHz IF SAW Filter","62.5 MHz","6.47 MHz","9.3 dB","59.265-65.735 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S786,"62.5MHz IF SAW Filter","62.5 MHz","6.55 MHz","11.8 dB","59.225-65.775 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S787,"62.5MHz IF SAW Filter","62.5 MHz","16.6 MHz","14.8 dB","54.2-70.8 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S788,"62.5MHz IF SAW Filter","62.5 MHz","16.2 MHz","13.0 dB","54.4-70.6 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S789,"62.5MHz IF SAW Filter","62.5 MHz","19.7 MHz","13.9 dB","52.65-72.35 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S790,"62.5 MHz IF SAW Filter","62.5 MHz","19.65 MHz","13.7 dB","52.675-72.325 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S791,"62.5 MHz IF SAW Filter","62.5 MHz","19.62 MHz","20.5 dB","52.69-72.31 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S792,"62.5 MHz IF SAW Filter","62.5 MHz","19.2 MHz","19 dB","52.9-72.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S793,"62.5 MHz IF SAW Filter","62.5 MHz","19.18 MHz","14.7 dB","52.91-72.09 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S794,"62.5 MHz IF SAW Filter","62.5 MHz","21.30 MHz","21.3 dB","51.85-73.15 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S802,"62.5 MHz IF SAW Filter","62.5 MHz","9.85 MHz","15.5 dB","57.575-67.425 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S803,"62.5 MHz IF SAW Filter","62.5 MHz","21.2 MHz","18.0 dB","51.9-73.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM62S804,"62.5 MHz IF SAW Filter","62.5 MHz","21.2 MHz","18.0 dB","51.9-73.1 MHz","See Full Datasheet","45 dB @ Fo -12.5 MHz",">14 dB"
AM62S805,"62.5 MHz IF SAW Filter","62.5 MHz","20.10 MHz","22 dB","52.45-72.55 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM63S199,"63 MHz Saw Filter","63.0 MHz","400 KHz Min","15.0 dB @ Center Frequency",,"See Full Datasheet","See Full Datasheet",
AM65S756,"65 MHz IF Saw Filter 29 MHz Bandwidth","65.0 MHz","29.99 MHz","31.5 dB","50.005-79.995 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM65S771,"65.0 MHz IF SAW Filter","65.0 MHz","4.04 MHz","23.5 dB","62.98-67.02 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM65S772,"65.0 MHz IF SAW Filter","65.0 MHz","19.3 MHz","24.5 dB","55.35-74.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM65S773,"65.54 MHz IF SAW Filter","65.54 MHz","19.23 MHz","25.4 dB","55.925-75.155 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM65S774,"65.0 MHz IF SAW Filter","65.0 MHz","10.0 MHz","18.5 dB","60-70 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM65S795,"65.8 MHz IF SAW Filter","65.8 MHz","6.60 MHz","16.5 dB","62.5-69.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM67S796,"67.5 MHz IF SAW Filter","67.5 MHz","10.7 MHz","10.8 dB","62.15-72.85 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM69S741,"69 MHz Saw Filter for CDMA Base Station","69.99 MHz","See Full Datasheet","20.6 dB","See Full Datasheet","1.5 dB @ 70.64 MHz","1.5 dB @ 69.352 MHz",">14 dB"
AM69S775,"65.0 MHz IF SAW Filter","65.0 MHz","4.04 MHz","23.5 dB","62.98-67.02 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S1050,"70 MHz Saw Filter","70.0 MHz","5.28 MHz","21.6 dB","67.63-72.64 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S205,"70 MHz Saw Filter","70.0 MHz","1.0 MHz","23.0 dB","69.5-70.5 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S211,"70 MHz Saw Filter","70.0 MHz","1.68 MHz","21.0 dB","69.16-70.84 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S212,"70MHz SAW BPF","70.0 MHz","6.28 MHz","21.5 dB","66.86-73.14 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S217,"70MHz SAW BPF","70.0 MHz","7.4 MHz","19.5 dB","66.3-73.7 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S224,"70MHz SAW BPF","70.0 MHz","7.25 MHz","21.5 dB","66.375-73.625 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S225,"70MHz SAW BPF","70.0 MHz","1.26 MHz","22.0 dB","69.37-70.63 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S228,"70MHz SAW BPF","70.0 MHz","9.80 MHz","23.0 dB","65.1-74.9 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S231,"70MHz SAW BPF","70.0 MHz","10.2 MHz","22.5 dB","64.9-75.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S236,"70MHz SAW BPF","70.0 MHz","7.0 MHz","22.5 dB","66.5-73.5 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S237,"70MHz SAW BPF","70.0 MHz","12.05 MHz","23.5 dB","63.975-76.025 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S241,"70 MHz Saw Filter","70.0 MHz","1.30 MHz","24.0 dB","69.35-70.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S249,"70MHz SAW BPF","70.0 MHz","8.65 MHz","24.0 dB","65.675-74.325 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S252,"70MHz SAW BPF","70.0 MHz","7.58 MHz","25.5 dB","66.21-73.79 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S256,"70MHz SAW BPF","70.0 MHz","10.73 MHz","24.5 dB","64.635-75.365 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S261,"70MHz SAW BPF","70.0 MHz","4.25 MHz","21.5 dB","67.875-72.125 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S263,"70MHz SAW BPF","70.0 MHz","4.25 MHz","21.5 dB","67.875-72.125 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S265,"70MHz SAW BPF","70.0 MHz","3.85 MHz","23.5 dB","68.075-71.925 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S267,"70MHz SAW BPF","70.0 MHz","9.45 MHz","25.5 dB","65.275-74.725 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S271,"70MHz SAW BPF","70.0 MHz","4.50 MHz","27.5 dB","67.75-72.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S281,"70MHz SAW BPF","70.0 MHz","14.65 MHz","30.0 dB","62.675-77.325 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S302,"70MHz SAW BPF","70.0 MHz","9.15 MHz","23.0 dB","65.425-74.575 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S319,"70MHz SAW BPF","70.0 MHz","19.70 MHz","31.0 dB","60.15-79.85 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S321,"70MHz SAW BPF","70.0 MHz","11.15 MHz","24.0 dB","64.25-75.4 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S333,"70MHz SAW BPF","70.0 MHz","9.55 MHz","23.5 dB","65.225-74.775 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S407,"70MHz SAW BPF","70.0 MHz","9.45 MHz","20.5 dB","65.275-74.725 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S548,"70 MHz CDMA Bas Station Saw Filter","70.0 MHz","See Full Datasheet","20.1 dB","See Full Datasheet","1.5 dB @ 70.647 MHz","1.5 dB @ 69.359 MHz",">14 dB"
AM70S551,"70 MHz IF Saw Filter 5.40 MHz Bandwidth","70.0 MHz","5.40 MHz","15.80 dB","67.3 - 72.7 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S552,"70 MHz IF Saw Filter 5.40 MHz Bandwidth","70.0 MHz","7.28 MHz","27.7 dB","66.36-73.64 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S553,"70 MHz IF Saw Filter 14 MHz Bandwidth","70.0 MHz","14.82 MHz","21.0 dB","62.59-77.41 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S554,"70 MHz IF Saw Filter 14 MHz Bandwidth","70.0 MHz","14.37 MHz","23.5 dB","62.815-77.185 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S555,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.51 MHz","27.3 dB","60.245-79.755 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S556,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.83 MHz","27.0 dB","60.085-79.595 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S557,"70 MHz IF Saw Filter 20 MHz Bandwidth","70.0 MHz","0.60 MHz","23.5 dB","69.7-70.3 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S631,"70 MHz IF Saw Filter 9 MHz Bandwidth","70.0 MHz","9.96 MHz","22.5 dB","65.02-74.98 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S632,"70 MHz IF Saw Filter 10 MHz Bandwidth","70.0 MHz","10.45 MHz","23.5 dB","62.775-73.225 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S633,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.0 MHz","23.5 dB","60.5-79.5 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S634,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.36 MHz","26.0 dB","60.32-79.68 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S635,"70 MHz IF Saw Filter 9 MHz Bandwidth","70.0 MHz","9.3 MHz","19.4 dB","65.35-74.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S636,"70 MHz IF Saw Filter 26 MHz Bandwidth","70.0 MHz","25.65 MHz","24.2 dB","57.175-82.825 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S637,"70 MHz IF Saw Filter 20 MHz Bandwidth","70.0 MHz","20.1 MHz","22.8 dB","59.95-80.05 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S638,"70 MHz IF Saw Filter 20 MHz Bandwidth","70.05 MHz","20.1 MHz","22.5 dB","60-80.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S639,"70 MHz IF Saw Filter 26 MHz Bandwidth","70.0 MHz","26.3 MHz","25.2 dB","56.85-83.15 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S640,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.10 MHz","24.5 dB","60.45-79.55 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S641,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.15 MHz","24.0 dB","60.425-79.575 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S642,"70 MHz IF Saw Filter 19 MHz Bandwidth","70.0 MHz","19.15 MHz","22.5 dB","60.425-79.575 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S643,"70 MHz IF Saw Filter 18 MHZ Bandwidth","70.0 MHz","18.45 MHz","25.5 dB","60.775-79.225 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S644,"70 MHz IF Saw Filter 9 MHz Bandwidth","70.0 MHz","9.32 MHz","28.5 dB","65.34-74.66 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S645,"70 MHz IF Saw Filter 7 MHz Bandwidth","70.0 MHz","7.0 MHz","20.0 dB","66.5-73.5 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S646,"70 MHz IF Saw Filter 20 MHz Bandwidth","70.0 MHz","20.47 MHz","23.5 dB","59.765-80.235 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S647,"70 MHz IF Saw Filter 1 MHz Bandwidth","70.0 MHz","1.30 MHz","20.0 dB","69.35-70.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S648,"70 MHz IF Saw Filter","70.0 MHz","0.39 MHz","13.7 dB","69.805-70.195 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S649,"70 MHz IF Saw Filter","70.0 MHz","0.39 MHz","13.7 dB","69.805-70.195 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S650,"70 MHz IF Saw Filter","70.0 MHz","0.33 MHz","8.5 dB","69.835-70.165 MHz","57 dB @ 70.8-110 MHz","57 dB @ 10.0-69.2 MHz",">14 dB"
AM70S651,"70 MHz IF Saw Filter","70.0 MHz","1.10 MHz","18.2 dB","69.45-70.55 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S652,"70 MHz IF Saw Filter 11 MHz Bandwidth","70.0 MHz","11.9 MHz","23.0 dB","64.05-75.95 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S653,"70 MHz IF Saw Filter 6 MHz Bandwidth","70.0 MHz","6.5 MHz","23.5 dB","66.75-73.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S661,"70.0 MHz IF SAW Filter","70.0 MHz","21.3 MHz","13.9 dB","59.35-80.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S662,"70.0 MHz IF SAW Filter","70.0 MHz","20.05 MHz","18.75 dB","59.975-80.025 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S724,"70.0 MHz IF SAW Filter","70.0 MHz","2.85 MHz","7.7 dB","68.575-71.425 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S725,"70.0 MHz IF SAW Filter","70.0 MHz","3.65 MHz","8.5 dB","68.175-71.825 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S726,"70.0 MHz IF SAW Filter","70.0 MHz","5.30 MHz","9.2 dB","67.35-72.65 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S727,"70.0 MHz IF SAW Filter","70.0 MHz","4.8 MHz","8.5 dB","67.6-72.4 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S728,"70.0 MHz IF SAW Filter","70.0 MHz","5.6 MHz","8.2 dB","67.2-72.8 MHz","45 dB @ 75.5-140 MHz","45 dB @ 10-64.5 MHz",">14 dB"
AM70S729,"70.0 MHz IF SAW Filter","70.0 MHz","5.6 MHz","8.2 dB","67.2-72.8 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S730,"70.0 MHz IF SAW Filter","70.0 MHz","6.8 MHz","8.6 dB","66.6-73.4 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S731,"70.0 MHz IF SAW Filter","70.0 MHz","8.66 MHz","10.7 dB","65.67-74.33 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S732,"70.0 MHz IF SAW Filter","70.0 MHz","9.8 MHz","10.4 dB","65.1-74.9 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S733,"70.0 MHz IF SAW Filter","70.0 MHz","18.99 MHz","15.5 dB","60.505-79.495 MHz","45 dB @ 83-140 MHz","45 dB @ 10-57 MHz",">14 dB"
AM70S734,"70.0 MHz IF SAW Filter","70.0 MHz","39.7 MHz","20.7 dB","50.15-89.85 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S806,"Low Loss 70 MHz IF Saw Filter","70.0 MHz","2.63 MHz","7.5 dB","68.685-71.315 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S919,"70 MHz Saw Filter","70.0 MHz","1.29 MHz","20.0 dB","69.355-70.645 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S920,"70 MHz Saw Filter","70.0 MHz","1.26 MHz","22.0 dB","69.37-70.63 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S925,"70 MHz Saw Filter","70.0 MHz","5.70 MHz","28.0 dB","67.15-72.85 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S934,"70 MHz Saw Filter","70.0 MHz","4.50 MHz","7.25 dB","67.75-72.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S936,"70 MHz Saw Filter","70.0 MHz","19.5 MHz","12.5 dB","60.25-79.75 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S938,"70 MHz Saw Filter","70.0 MHz","10.20 MHz","26.0 dB","64.9-75.1 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S939,"70 MHz Saw Filter","70.0 MHz","19.27 MHz","30.0 dB","60.365-79.635 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S940,"70 MHz Saw Filter","70.0 MHz","4.74 MHz","9.50 dB","67.63-72.37 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AM70S941,"70 MHz Saw Filter","70.0 MHz","40.5 MHz","19.5 dB","49.75-90.25 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
