Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM100S246,"100 MHz Saw Filter","100 MHz","0.34 MHz","13.7 dB","99.83-100.17 MHz"," -40 dB @ 1.38 MHz"," -40 dB @ 1.38 MHz",">14 dB"
AM100S247,"100 MHz Saw Filter","100 MHz","18.9 MHz","25.0 dB","90.55-109.45 MHz","40 dB @ 20.38 MHz","40 dB @ 20.38 MHz",">14 dB"
AM100S248,"100 MHz Saw Filter","100 MHz","18.7 MHz","24.5 dB","90.65-109.35 MHz","40 dB @ 20.15 MHz","40 dB @ 20.15 MHz",">14 dB"
AM100S578,"100 MHz IF Saw Filter","100 MHz","0.34 MHz","13.7 dB","99.83-100.17 MHz"," -40 dB @ 1.38 MHz"," -40 dB @ 1.38 MHz",">14 dB"
AM100S916,"100 MHz Saw Filter","99.95 MHz","0.28 MHz","10.0 dB","99.81-100.09 MHz","40 dB @ 1.30 MHz","40 dB @ 1.30 MHz",">14 dB"
AM100S917,"100 MHz Saw Filter","99.90 MHz","20.60 MHz","10.0 dB","89.6-110.2 MHz","40 dB @ 25.75 MHz","40 dB @ 25.75 MHz",">14 dB"
AM103S579,"103 MHz IF Saw Filter 9 MHz Bandwidth","103 MHz","9.91 MHz","21.0 dB","98.045-107.955 MHz"," -50 dB @ 11.55 MHz"," -50 dB @ 11.55 MHz",">14 dB"
AM104S684,"104.0MHz IF SAW Filter","104 MHz","5.60 MHz","14.0 dB","101.2-106.8 MHz"," -40 dB @ 7.70 MHz"," -40 dB @ 7.70 MHz",">14 dB"
AM105S580,"105 MHz IF Saw Filter 14 MHz Bandwidth","105 MHz","14.18 MHz","22.0 dB","97.91-112.09 MHz"," -50 dB @ 15.88 MHz"," -50 dB @ 15.88 MHz",">14 dB"
AM110S582,"110 MHz IF Saw Filter 3 MHz Bandwidth","110.43 MHz","3.90 MHz","20.0 dB","108.48-112.38 MHz"," -50 dB @ 5.78 MHz"," -50 dB @ 5.78 MHz",">14 dB"
AM110S583,"110 MHz IF Saw Filter 20 MHz Bandwidth","110.10 MHz","20.24 MHz","21.0 dB","99.98-120.22 MHz"," -40 dB @ 22.27 MHz"," -40 dB @ 22.27 MHz",">14 dB"
AM110S584,"110 MHz IF Saw Filter 20 MHz Bandwidth","110.10 MHz","20.35 MHz","21.5 dB","99.925-120.275 MHz"," -40 dB @ 22.39 MHz"," -40 dB @ 22.39 MHz",">14 dB"
AM110S686,"110.0MHz IF Band Pass SAW Filter","110 MHz","0.66 MHz","10.0 dB","109.67-110.33 MHz"," -33 dB @ 0.89 MHz"," -33 dB @ 0.89 MHz",">14 dB"
AM110S757,"110 MHz IF Saw Filter 20 MHz Bandwidth","110 MHz","20.27 MHz","20.0 dB","99.865-120.135 MHz"," -40 dB @ 21.73 MHz"," -40 dB @ 21.73 MHz",">14 dB"
AM115S586,"115 MHz IF Saw Filter 5 MHz Bandwidth","115 MHz","5.30 MHz","22.0 dB","112.35-117.65 MHz"," -40 dB @ 6.73 MHz"," -40 dB @ 6.73 MHz",">14 dB"
AM115S587,"115 MHz IF Saw Filter 7 MHz Bandwidth","115 MHz","7.28 MHz","22.5 dB","111.36-118.64 MHz"," -35 dB @ 8.75 MHz"," -35 dB @ 8.75 MHz",">14 dB"
AM115S588,"115 MH IF Saw Filter 9 MHz Bandwidth","115 MHz","9.30 MHz","24.3 dB","110.35-119.65 MHz"," -45 dB @ 10.57 MHz"," -45 dB @ 10.57 MHz",">14 dB"
AM115S589,"115 MHz IF Saw Filter 29 MHz Bandwidth","115 MHz","29.94 MHz","24.5 dB","100.03-129.97 MHz"," -40 dB @ 31.95 MHz"," -40 dB @ 31.95 MHz",">14 dB"
AM115S590,"115 MHz IF Saw Filter 26 MHz Bandwidth","115 MHz","25.60 MHz","23.1 dB","102.2-127.8 MHz"," -40 dB @ 28.60 MHz"," -40 dB @ 28.60 MHz",">14 dB"
AM115S591,"115 MHz IF Saw Filter 26 MHz Bandwidth","115 MHz","26.0 MHz","22.0 dB","102-128 MHz"," -40 dB @ 28.60 MHz"," -40 dB @ 28.60 MHz",">14 dB"
AM117S592,"117 MHz IF Saw Filter 14 MHz Bandwidth","117.50 MHz","14.32 MHz","29.0 dB","110.34-124.66 MHz"," -45 dB @ 15.65 MHz"," -45 dB @ 15.65 MHz",">14 dB"
AM119S593,"119 MHz IF Saw Filter 9 MHz Bandwidth","119.6875 MHz","9.83 MHz","24.5 dB","114.7725-124.6025 MHz"," -40 dB @ 11.40 MHz"," -40 dB @ 11.40 MHz",">14 dB"
AM119S598,"119 MHz IF Saw Filter 18 MHz Bandwidth","119.9 MHz","18.86 MHz","27.6 dB","110.47-129.33 MHz"," -50 dB @ 20.2 MHz"," -50 dB @ 20.2 MHz",">14 dB"
AM120S272,"120.1 MHz Saw Filter","120.1 MHz","19.96 MHz","20.5 dB","110.12-130.08 MHz"," -40 dB @ 22.02 MHz"," -40 dB @ 22.02 MHz",">14 dB"
AM120S549,"120 MHz CDMA Base Station Saw Filter","120 MHz","See Full Datasheet","18.8 dB","See Full Datasheet","1.5 dB @ 119.519","1.5 dB @ 119.519",">14 dB"
AM120S594,"120 MHz If Saw Filter 11 MHz Bandwidth","120 MHz","11.55 MHz","25.7 dB","114.225-125.775 MHz"," -45 dB @ 13.40 MHz"," -45 dB @ 13.40 MHz",">14 dB"
AM120S595,"120 MHz IF Saw Filter 11 MHz Bandwidth","120 MHz","11.47 MHz","25.4 dB","114.265-125.735 MHz"," -40 dB @ 14.57 MHz"," -40 dB @ 14.57 MHz",">14 dB"
AM120S596,"120 MHz IF Saw Filter 14 MHz Bandwidth","120 MHz","14.73 MHz","23.3 dB","112.635-127.365 MHz"," -40 dB @ 16.30 MHz"," -40 dB @ 16.30 MHz",">14 dB"
AM120S597,"120 MHz IF Saw Filter 14 MHz Bandwidth","120 MHz","14.35 MHz","20.0 dB","112.825-127.175 MHz"," -40 dB @ 16.75 MHz"," -40 dB @ 16.75 MHz",">14 dB"
AM120S599,"120 MHz IF Saw Filter 19 MHz Bandwidth","120 MHz","19.44 MHz","20.20 dB","110.28-129.72 MHz"," -40 dB @ 21.70 MHz"," -40 dB @ 21.70 MHz",">14 dB"
AM120S600,"120 MHz IF Saw Filter 19 MHz Bandwidth","120.1 MHz","19.77 MHz","20.5 dB","110.215-129.985 MHz"," -40 dB @ 21.90 MHz"," -40 dB @ 21.90 MHz",">14 dB"
AM120S601,"120 MHz IF Saw Filter 20 MHz Bandwidth","120 MHz","20.2 MHz","21.5 dB","109.9-130.1 MHz"," -40 dB @ 21.8 MHz"," -40 dB @ 21.8 MHz",">14 dB"
AM120S602,"120 MHz IF Saw Filter 20 MHz Bandwidth","120 MHz","20.25 MHz","24.0 dB","109.875-130.125 MHz"," -40 dB @ 21.85 MHz"," -40 dB @ 21.85 MHz",">14 dB"
AM120S603,"120 MHz IF Saw Filter 9 MHz Bandwidth","120 MHz","9.24 MHz","24.4 dB","115.38-124.62 MHz"," -40 dB @ 10.75 MHz"," -40 dB @ 10.75 MHz",">14 dB"
AM120S688,"120.0MHz IF SAW Filter","120 MHz","20.05 MHz","13.0 dB","109.975-130.025 MHz"," -40 dB @ 22.88 MHz"," -40 dB @ 22.88 MHz",">14 dB"
AM120S689,"120.0MHz IF SAW Filter","120 MHz","22.0 MHz","11.6 dB","109-131 MHz"," -40 dB @ 28.4 MHz"," -40 dB @ 28.4 MHz",">14 dB"
AM120S690,"120MHz IF Band Pass SAW Filter","120 MHz","4.0 MHz","8.0 dB","118-122 MHz","35 dB @ Fo -10 MHz +/- 0.63 MHz","18 dB @ Fo +/- 3.95 MHz",">14 dB"
AM125S604,"125 MHz IF Saw Filter 29 MHz Bandwidth","125 MHz","29.98 MHz","24.3 dB","110.01-139.99 MHz"," -40 dB @ 31.75 MHz"," -40 dB @ 31.75 MHz",">14 dB"
AM125S691,"125.0 MHz IF SAW Filter","125 MHz","9.40 MHz","17.3 dB","120.3-129.7 MHz"," -40 dB @ 13.30 MHz"," -40 dB @ 13.30 MHz",">14 dB"
AM125S692,"125.0 MHz IF SAW Filter","125 MHz","9.60 MHz","20.6 dB","120.2-129.8 MHz"," -40 dB @ 13.08 MHz"," -40 dB @ 13.08 MHz",">14 dB"
AM125S693,"Low-Loss 125MHz IF SAW Filter","125 MHz","28.5 MHz","15.5 dB","110.75-139.25 MHz"," -40 dB @ 33.3 MHz"," -40 dB @ 33.3 MHz",">14 dB"
AM125S694,"125.0 MHz IF SAW Filter","125 MHz","29.9 MHz","12.0 dB","110.05-139.95 MHz"," -40 dB @ 36.9 MHz"," -40 dB @ 36.9 MHz",">14 dB"
AM125S695,"Low-Loss 125MHz IF SAW Filter","125 MHz","30.5 MHz","17.6 dB","109.75-140.25 MHz"," -40 dB @ 35.8 MHz"," -40 dB @ 35.8 MHz",">14 dB"
AM128S696,"128.0625 MHz IF SAW Filter","128.0625 MHz","2.24 MHz","20.0 dB","126.9425-129.1825 MHz"," -40 dB @ 3.89 MHz"," -40 dB @ 3.89 MHz",">14 dB"
AM130S699,"130.9MHz IF SAW Filter","130.9 MHz","7.8 MHz","16.0 dB","127-134.8 MHz"," -40 dB @ 12.4 MHz"," -40 dB @ 12.4 MHz",">14 dB"
AM133S605,"133 MHz IF Saw Filter 26 MHz Bandwidth","133.5 MHz","26.2 MHz","22.7 dB","120.4-146.6 MHz"," -45 dB @ 28.80 MHz"," -45 dB @ 28.80 MHz",">14 dB"
AM133S606,"133 MHz IF Saw Filter 26 MHz Bandwidth","133.5 MHz","26.2 MHz","23.5 dB","120.4-146.6 MHz"," -45 dB @ 28.25 MHz"," -45 dB @ 28.25 MHz",">14 dB"
AM135S607,"135 MHz IF Saw Filter 10 MHz Bandwidth","135 MHz","10.15 MHz","25.7 dB","129.925-140.075 MHz"," -40 dB @ 11.85 MHz"," -40 dB @ 11.85 MHz",">14 dB"
AM135S700,"135MHz IF SAW Filter","135 MHz","7.6 MHz","17.0 dB","131.2-138.8 MHz"," -40 dB @ 12.0 MHz"," -40 dB @ 12.0 MHz",">14 dB"
AM135S701,"135MHz IF SAW Filter","135 MHz","7.8 MHz","17.0 dB","131.1-138.9 MHz"," -40 dB @ 12.5 MHz"," -40 dB @ 12.5 MHz",">14 dB"
AM135S702,"135MHz IF SAW Filter","135 MHz","10.0 MHz","16.0 dB","130-140 MHz"," -40 dB @ 12.8 MHz"," -40 dB @ 12.8 MHz",">14 dB"
AM136S608,"136 MHz IF Saw Filter 2 MHz Bandwidth","136.25 MHz","2.05 MHz","18.5 dB","135.225-137.275 MHz"," -40 dB @ 3.65 MHz"," -40 dB @ 3.65 MHz",">14 dB"
AM137S703,"137.5MHz IF SAW Filter","137.5 MHz","5.3 MHz","13.0 dB","134.85-140.15 MHz"," -35 dB @ 8.2 MHz"," -35 dB @ 8.2 MHz",">14 dB"
AM139S609,"139 MHz Wireless, Saw Filter","139.264 MHz","1.5 MHz","4.0 dB","138.514-140.014 MHz","20 dB @ 141.5 MHz","9 dB @ 137 MHz",">14 dB"
AM140S1062,"140 MHz Saw Band Pass Filter","140 MHz","0.40 MHz","7.20 dB","139.8-140.2 MHz","40 dB @ 1.47 MHz","40 dB @ 1.47 MHz",">14 dB"
AM140S254,"140 MHz Saw Filter","140 MHz","0.18 MHz","21.0 dB","139.91-140.09 MHz"," -40 dB @ 0.84 MHz"," -40 dB @ 0.84 MHz",">14 dB"
AM140S370,"140MHz SAW BPF","140 MHz","2.55 MHz","24.5 dB","138.725-141.275 MHz","40 dB @ 3.90 MHz","40 dB @ 3.90 MHz",">14 dB"
AM140S372,"140MHz SAW BPF","140 MHz","20.30 MHz","22.5 dB","129.85-150.15 MHz","40 dB @ 23.85 MHz","40 dB @ 23.85 MHz",">14 dB"
AM140S415,"140 MHz Low Loss IF Saw Filter","140 MHz","28.0 MHz","14.5 dB","126-154 MHz"," -40 dB @ 32.8 MHz"," -40 dB @ 32.8 MHz",">14 dB"
AM140S418,"140MHz SAW BPF","140 MHz","14.2 MHz","23.5 dB","132.9-147.1 MHz","40 dB @ 16.7 MHz","40 dB @ 16.7 MHz",">14 dB"
AM140S510,"140MHz SAW BPF","140 MHz","24.3 MHz","23.5 dB","127.85-152.15 MHz","40 dB @ 28.6 MHz","40 dB @ 28.6 MHz",">14 dB"
AM140S610,"140 MHz IF Saw Filter 5 MHz Bandwidth","140 MHz","4.8 MHz","23.0 dB","137.6-142.4 MHz"," -40 dB @ 6.32 MHz"," -40 dB @ 6.32 MHz",">14 dB"
AM140S611,"140 MHz IF Saw Filter 5 MHz Bandwidth","140 MHz","5.0 MHz","12.8 dB","137.5-142.5 MHz"," -40 dB @ 8.5 MHz"," -40 dB @ 8.5 MHz",">14 dB"
AM140S612,"140 MHz IF Saw Filter 15 MHz Bandwidth","140 MHz","14.8 MHz","18.0 dB","132.6-147.4 MHz"," -40 dB @ 18.5 MHz"," -40 dB @ 18.5 MHz",">14 dB"
AM140S613,"140 MHz IF Saw Filter 14 MHz Bandwidth","140 MHz","14.3 MHz","27.0 dB","132.85-147.15 MHz"," -40 dB @ 16.2 MHz"," -40 dB @ 16.2 MHz",">14 dB"
AM140S614,"140 MHz IF Saw Filter 25 MHz Bandwidth","140 MHz","24.8 MHz","21.5 dB","127.6-152.4 MHz"," -40 dB @ 28.6 MHz"," -40 dB @ 28.6 MHz",">14 dB"
AM140S617,"140MHz SAW BPF","140 MHz","28.2 MHz","24.0 dB","125.9-154.1 MHz","40 dB @ 33.0 MHz","40 dB @ 33.0 MHz",">14 dB"
AM140S630,"140MHz SAW BPF","140 MHz","16.58 MHz","27.0 dB","131.71-148.29 MHz","40 dB @ 17.52 MHz","40 dB @ 17.52 MHz",">14 dB"
AM140S704,"140.0 MHz IF SAW Filter","140 MHz","20.8 MHz","11.0 dB","129.6-150.4 MHz"," -40 dB @ 26.05 MHz"," -40 dB @ 26.05 MHz",">14 dB"
AM140S706,"Low-Loss 140MHz IF SAW Filter","140 MHz","6.7 MHz","12.0 dB","136.65-143.35 MHz"," -45 dB @ 10.8 MHz"," -45 dB @ 10.8 MHz",">14 dB"
AM140S707,"Low-Loss 140MHz IF SAW Filter","140 MHz","7.9 MHz","8.0 dB","136.05-143.95 MHz"," -40 dB @ 13.0 MHz"," -40 dB @ 13.0 MHz",">14 dB"
AM140S708,"Low-Loss 140MHz IF SAW Filter","140 MHz","9.3 MHz","13.6 dB","135.35-144.65 MHz"," -45 dB @ 13.2 MHz"," -45 dB @ 13.2 MHz",">14 dB"
AM140S709,"Low-Loss 140MHz IF SAW Filter","140 MHz","9.3 MHz","10.5 dB","135.35-144.65 MHz"," -35 dB @ 13.5 MHz"," -35 dB @ 13.5 MHz",">14 dB"
AM140S710,"Low-Loss 140MHz IF SAW Filter","140 MHz","13.8 MHz","8.0 dB","133.1-146.9 MHz"," -45 dB @ 18.6 MHz"," -45 dB @ 18.6 MHz",">14 dB"
AM140S711,"140MHz IF SAW Filter","140 MHz","18.2 MHz","8.5 dB","130.9-149.1 MHz"," -35 dB @ 22.8 MHz"," -35 dB @ 22.8 MHz",">14 dB"
AM140S713,"140MHz SAW BPF","140 MHz","6.40 MHz","24.0 dB","136.8-143.2 MHz","40 dB @ 8.15 MHz","40 dB @ 8.15 MHz",">14 dB"
AM140S807,"140 MHz Saw Filter","140 MHz","100 KHz","3.0 dB","139.95-140.05 MHz","50 dB @ 390 KHz","50 dB @ 390 KHz",">14 dB"
AM140S808,"140 MHz Saw Filter","140 MHz","0.47 MHz","7.0 dB","139.765-140.235 MHz","40 dB @ 1.47 MHz","40 dB @ 1.47 MHz",">14 dB"
AM140S914,"140 MHz Saw Filter","140 MHz","74.0 MHz","21.5 dB","103-177 MHz","40 dB @ 82.50 MHz","40 dB @ 82.50 MHz",">14 dB"
AM142S712,"142.5 MHz IF SAW Filter","142.5 MHz","5.2 MHz","12.7 dB","139.9-145.1 MHz"," -35 dB @ 8.0 MHz"," -35 dB @ 8.0 MHz",">14 dB"
AM145S615,"145 MHz IF Saw Filter 10 MHz Bandwidth","145 MHz","10.3 MHz","25.0 dB","139.85-150.15 MHz"," -40 dB @ 11.9 MHz"," -40 dB @ 11.9 MHz",">14 dB"
AM145S616,"145 MHz IF Saw Filter 14 MHz Bandwidth","145 MHz","14.4 MHz","18.0 dB","137.8-152.2 MHz"," -40 dB @ 16.75 MHz"," -40 dB @ 16.75 MHz",">14 dB"
AM147S714,"147.0 MHz IF SAW Filter","147 MHz","4.0 MHz","10.8 dB","145-149 MHz"," -40 dB @ 7.5 MHz"," -40 dB @ 7.5 MHz",">14 dB"
AM147S715,"147.0 MHz IF SAW Filter","147 MHz","9.0 MHz","7.8 dB","142.5-151.5 MHz"," -35 dB @ 13.6 MHz"," -35 dB @ 13.6 MHz",">14 dB"
AM147S716,"147.0 MHz IF SAW Filter","147 MHz","10.5 MHz","8.2 dB","141.75-152.25 MHz"," -35 dB @ 15.2 MHz"," -35 dB @ 15.2 MHz",">14 dB"
AM147S722,"174.0 MHz IF SAW Filter","174 MHz","10.5 MHz","13.97 dB","168.75-179.25 MHz"," -40 dB @ 15.60 MHz"," -40 dB @ 15.60 MHz",">14 dB"
AM150S382,"150MHz SAW BPF","150 MHz","9.45 MHz","22.5 dB","145.275-154.725 MHz","40 dB @ 10.75 MHz","40 dB @ 10.75 MHz",">14 dB"
AM150S617,"150 MHz IF Saw Filter 1 MHz Bandwidth","150 MHz","1.31 MHz","22.0 dB","149.345-150.655 MHz"," -30 dB @ 2.22 MHz"," -30 dB @ 2.22 MHz",">14 dB"
AM153S618,"153 MHz IF Saw Filter 2 MHz Bandwidth","153 MHz","2.0 MHz","19.0 dB","152-154 MHz"," -40 dB @ 3.3 MHz"," -40 dB @ 3.3 MHz",">14 dB"
AM153S717,"153.6 MHz IF SAW Filter","153.6 MHz","23.5 MHz","9.0 dB","141.85-165.35 MHz"," -40 dB @ 31.7 MHz"," -40 dB @ 31.7 MHz",">14 dB"
AM153S718,"153.6 MHz IF SAW Filter","153.6 MHz","23.4 MHz","10.5 dB","141.9-165.3 MHz"," -40 dB @ 31.6 MHz"," -40 dB @ 31.6 MHz",">14 dB"
AM153S810,"153.405 MHz Saw Filter","153.405 MHz ","2.0 MHz","21.0 dB","152.405-154.405 MHz","40 dB @ 2.8 MHz","40 dB @ 2.8 MHz",">14 dB"
AM153S818,"153.6 MHz IF SAW Filter","153.6 MHz","37.0 MHz","12.5 dB","135.1-172.1 MHz","40 dB @ 54.0 MHz","40 dB @ 54.0 MHz",">14 dB"
AM155S811,"155.495 MHz Saw Filter","155.495 MHz ","2.0 MHz","21.0 dB","154.495-156.495 MHz","40 dB @ 2.8 MHz","40 dB @ 2.8 MHz",">14 dB"
AM156S809,"156 MHZ Saw Filter","156 MHz","45.43 MHz","17.0 dB","133.285-178.715 MHz"," -40 dB @ 53.7 MHz"," -40 dB @ 53.7 MHz",">14 dB"
AM160S392,"160MHz SAW BPF","160 MHz","9.5 MHz","23.5 dB","155.25-164.75 MHz","40 dB @ 10.8 MHz","40 dB @ 10.8 MHz",">14 dB"
AM160S401,"160MHz SAW BPF","160 MHz","19.6 MHz","24.0 dB","150.2-169.8 MHz","40 dB @ 21.5 MHz","40 dB @ 21.5 MHz",">14 dB"
AM160S601,"160MHz SAW BPF","160 MHz","9.45 MHz","22.5 dB","155.275-164.725 MHz","40 dB @ 10.75 MHz","40 dB @ 10.75 MHz",">14 dB"
AM160S619,"160 MHz IF Saw Filter 4 MHz Bandwidth","160 MHz","4.54 MHz","21.0 dB","157.73-162.27 MHz"," -40 dB @ 7.98 MHz"," -40 dB @ 7.98 MHz",">14 dB"
AM160S620,"160 MHz IF Saw Filter 9 MHz Bandwidth","160 MHz","9.32 MHz","28.5 dB","155.34-164.66 MHz"," -45 dB @ 10.63 MHz"," -45 dB @ 10.63 MHz",">14 dB"
AM160S621,"160 MHz IF Saw Filter 19 MHz Bandwidth","160 MHz","20.03 MHz","27.7 dB","149.985-170.015 MHz"," -40 dB @ 21.87 MHz"," -40 dB @ 21.87 MHz",">14 dB"
AM160S622,"160 MHz Band Pass Filter 1 MHz Bandwidth","160 MHz","1.35 MHz","19.0 dB","159.325-160.675 MHz"," -50 dB @ 2.38 MHz"," -50 dB @ 2.38 MHz",">14 dB"
AM160S624,"160 MHz IF Saw Filter 9 MHz Bandwidth","160 MHz","9.2 MHz","23.0 dB","155.4-164.6 MHz"," -40 dB @ 10.85 MHz"," -40 dB @ 10.85 MHz",">14 dB"
AM160S719,"Low-Loss 160MHz IF SAW Filter","160 MHz","9.5 MHz","16.5 dB","155.25-164.75 MHz"," -40 dB @ 13.2 MHz"," -40 dB @ 13.2 MHz",">14 dB"
AM160S720,"Low-Loss 160MHz IF SAW Filter","160 MHz","9.8 MHz","9.7 dB","155.1-164.9 MHz"," -40 dB @ 13.6 MHz"," -40 dB @ 13.6 MHz",">14 dB"
AM160S943,"160 MHz Saw Filter","160 MHz","0.5 MHz","25.0 dB","159.75-160.25 MHz","40 dB @ 1.25 MHz","40 dB @ 1.25 MHz",">14 dB"
AM162S625,"162 MHz IF Saw Filter 14 MHz Bandwidth","162.5 MHz","14.36 MHz","31.5 dB","155.32-169.68 MHz"," -45 dB @ 15.68 MHz"," -45 dB @ 15.68 MHz",">14 dB"
AM170S816,"170MHz SAW BPF","170 MHz","19.5 MHz","22.0 dB","160.25-179.75 MHz","40 dB @ 22.40 MHz","40 dB @ 22.40 MHz",">14 dB"
AM170S912,"170MHz SAW BPF","170 MHz","9.5 MHz","25.0 dB","165.25-174.75 MHz","40 dB @ 10.55 MHz","40 dB @ 10.55 MHz",">14 dB"
AM184S627,"184 MHz IF Saw Filter 5 MHz Bandwidth","184 MHz","5.65 MHz","23.5 dB","181.175-186.825 MHz"," -40 dB @ 7.40 MHz"," -40 dB @ 7.40 MHz",">14 dB"
AM184S628,"184 MHz IF Saw Filter 10 MHz Bandwidth","184 MHz","10.82 MHz","27.0 dB","178.59-189.41 MHz"," -40 dB @ 12.65 MHz"," -40 dB @ 12.65 MHz",">14 dB"
AM184S629,"184 MHz IF Saw Filter 15 MHz Bandwidth","184 MHz","15.45 MHz","28.5 dB","176.275-191.725 MHz"," -40 dB @ 17.60 MHz"," -40 dB @ 17.60 MHz",">14 dB"
AM185S839,"185 MHz SAW Band Pass Filter","185 MHz","34.7 MHz","14.0 dB","167.65-202.35 MHz"," -40 dB @ 160 MHz"," -40 dB @ 160 MHz",">14 dB"
AM198S630,"198 MHz IF Saw Filter 5 MHz Bandwidth","198.5 MHz","5.18 MHz","28.0 dB","195.91-201.09 MHz"," -40 dB @ 5.84 MHz"," -40 dB @ 5.84 MHz",">14 dB"
AM200S210,"201.0 MHz IF SAW Filter","201.0 MHz","11.35 MHz","12.7 dB","195.325-206.675 MHz"," -40 dB @ 16.75 MHz"," -40 dB @ 16.75 MHz",">14 dB"
AM207S268,"207 MHz Saw Filter","207 MHz","5.13 MHz","23.0 dB","204.435-209.565 MHz","40 dB @ 6.24 MHz","40 dB @ 6.24 MHz",">14 dB"
AM211S211,"211.2 MHz IF Saw Filter","211.2 MHz","20.84 MHz","17.6 dB","200.78-221.62 MHz"," -40 dB @ 27.66 MHz"," -40 dB @ 27.66 MHz",">14 dB"
AM218S400,"218.64 IF SAW Filter","218.64 MHz","1.72 MHz","23.2 dB","217.78-219.5 MHz"," -40 dB @ 2.54 MHz"," -40 dB @ 2.54 MHz",">14 dB"
AM221S401,"221.288MHz IF SAW Filter","221.288 MHz","6.86 MHz","24.5 dB","217.858-224.718 MHz"," -40 dB @ 8.04 MHz"," -40 dB @ 8.04 MHz",">14 dB"
AM222S402,"222.064 MHz IF SAW Filter","222.064 MHz","1.75 MHz","23.2 dB","221.189-222.939 MHz"," -40 dB @ 2.53 MHz"," -40 dB @ 2.53 MHz",">14 dB"
AM223S403,"223.936 MHz IF SAW Filter","223.936 MHz","1.72 MHz","22.5 dB","223.076-224.796 MHz"," -40 dB @ 2.55 MHz"," -40 dB @ 2.55 MHz",">14 dB"
AM237S404,"237.5 MHz IF SAW Filter","237.5 MHz","5.17 MHz","29.0 dB","234.915-240.085 MHz"," -40 dB @ 5.84 MHz"," -40 dB @ 5.84 MHz",">14 dB"
AM243S336,"243.95 MHz Saw Filter","243.95 MHz","1.5 MHz","3.5 dB","See Full Datasheet","40 dB @ 275-295 MHz","40 dB @ 195-228 MHz",">14 dB"
AM246S425,"246 MHz Low-Loss, RF Saw Filter","246 MHz","1.0 MHz","1.5 dB","See Full Datasheet","25 dB @ 256 MHz","48 dB @ 236 MHz",">14 dB"
AM74S654,"74 MHz IF Saw Filter 10 MHz Bandwidth","74.9875 MHz","10.0 MHz","20.0 dB","69.9875-79.9875 MHz"," -40 dB @ 11.65 MHz"," -40 dB @ 11.65 MHz",">14 dB"
AM75S558,"75 MHz IF Saw Filter 11 MHz Bandwidth","75 MHz","11.65 MHz","20.5 dB","69.175-80.825 MHz"," -45 dB @ 13.40 MHz"," -45 dB @ 13.40 MHz",">14 dB"
AM75S559,"75 MHz IF Saw Filter 11 MHz Bandwidth","75 MHz","11.90 MHz","22.0 dB","69.05-80.95 MHz"," -40 dB @ 14.55 MHz"," -40 dB @ 14.55 MHz",">14 dB"
AM75S560,"75 MHz IF Saw Filter 26 MHz Bandwidth","75 MHz","26.6 MHz","26.5 dB","61.7-88.3 MHz"," -50 dB @ 29.2 MHz"," -50 dB @ 29.2 MHz",">14 dB"
AM75S561,"75 MHz IF Saw Filter 26 MHz Bandwidth","75 MHz","26.66 MHz","26.5 dB","61.67-88.33 MHz"," -50 dB @ 29.2 MHz"," -50 dB @ 29.2 MHz",">14 dB"
AM75S563,"75 MHz IF Saw Filter 29 MHz Bandwidth","75 MHz","29.97 MHz","27.5 dB","60.015-89.985 MHz"," -40 dB @ 32.08 MHz"," -40 dB @ 32.08 MHz",">14 dB"
AM75S564,"75 MHz IF Saw Filter 40 MHz Bandwidth","75 MHz","40.70 MHz","34.0 dB","54.65-95.35 MHz"," -40 dB @ 43.40 MHz"," -40 dB @ 43.40 MHz",">14 dB"
AM75S565,"75 MHz IF Saw Filter 40 MHz Bandwidth","75 MHz","40.12 MHz","33.40 dB","54.94-95.06 MHz"," -40 dB @ 42.40 MHz"," -40 dB @ 42.40 MHz",">14 dB"
AM75S655,"75.0 MHz IF SAW Filter","75 MHz","1.0 MHz","23.0 dB","74.5-75.5 MHz"," -40 dB @ 1.95 MHz"," -40 dB @ 1.95 MHz",">14 dB"
AM75S656,"75.0 MHz IF SAW Filter","75 MHz","19.0 MHz","24.0 dB","65.5-84.5 MHz"," -50 dB @ 20.7 MHz"," -50 dB @ 20.7 MHz",">14 dB"
AM75S663,"75.0 MHz IF SAW Filter","75 MHz","5.30 MHz","12.8 dB","72.35-77.65 MHz"," -40 dB @ 8.40 MHz"," -40 dB @ 8.40 MHz",">14 dB"
AM75S664,"75.0 MHz IF SAW Filter","75 MHz","10.50 MHz","12.0 dB","69.75-80.25 MHz"," -40 dB @ 13.90 MHz"," -40 dB @ 13.90 MHz",">14 dB"
AM75S665,"75.0 MHz IF SAW Filter","75 MHz","21.25 MHz","14.0 dB","64.375-85.625 MHz"," -40 dB @ 25.70 MHz"," -40 dB @ 25.70 MHz",">14 dB"
AM75S666,"75.0 MHz IF SAW Filter","75 MHz","26.7 MHz","16.3 dB","61.65-88.35 MHz"," -40 dB @ 33.2 MHz"," -40 dB @ 33.2 MHz",">14 dB"
AM75S670,"75.0 MHz IF SAW Filter","75 MHz","27.5 MHz","18.2 dB","61.25-88.75 MHz"," -30 dB @ 32.4 MHz"," -30 dB @ 32.4 MHz",">14 dB"
