Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AM701-731D1015,"701 MHz, 731 MHz Ceramic Duplexer",">15 dB","<2.8 dB","728-734 MHz","698-704 MHz","6 MHz","6 MHz",">50 dB "
AM707-737D1016,"707-737 MHz Ceramic Duplexer",">15 dB","<2.8 dB","734-740 MHz","704-710 MHz","6 MHz","6 MHz",">50 dB "
AM707-737D1038,"707-737 MHz Ceramic Duplexer",">14 dB","<3.5 dB","727-746 MHz","698-716 MHz","19 MHz","18 MHz",">50 dB "
AM707-737D1054,"707-737 MHz Ceramic Duplexer",">12 dB","<3.0 dB ","728-746 MHz","698-716 MHz","18 MHz","18 MHz",">40 dB "
AM713-743D1017,"713 MHz, 743 MHz Ceramic Duplexer",">15 dB","<2.8 dB","740-746 MHz","710-716 MHz","6 MHz","6 MHz",">50 dB "
AM737-707D1051,"737-707 MHz Ceramic Duplexer",">12 dB","<3.0 dB","728-746 MHz","698-716 MHz","18 MHz","18 MHz",">40 dB "
AM749-1732D1025,"749-1732.5 MHz Ceramic Duplexer",">14 dB","<2.0 dB","1710-1732.5 MHz","740-749 MHz","22.5 MHz","9 MHz",">50 dB "
AM751-782D1039,"751-782 MHz Ceramic Duplexer",">14 dB","<3.0 dB ","777-787 MHz","746-756 MHz","10 MHz","10 MHz",">50 dB "
AM754-784D1055,"754-784 MHz Ceramic Duplexer",">12 dB","<3.0 dB","776-793 MHz","746-763 MHz","17 MHz","17 MHz",">40 dB "
AM758-1755D1024,"758 MHz, 1755 MHz Ceramic Duplexer",">14 dB","<2.0 dB","740-749 MHz","1710-1732.5 MHz","9 MHz","22.5 MHz","50 dB min"
AM763-793D1069,"763 MHz / 793 MHz Ceramic Duplexer",">15 dB","<1.8 dB","788-798 MHz","758-768 MHz","10 MHz","10 MHz","50 dB min"
AM763-793D1070,"763 MHz / 793 MHz Ceramic Duplexer",">14 dB","<1.5 dB","788-798 MHz","758-768 MHz","10 MHz","10 MHz","50 dB min"
AM763-793D1087,"763 MHz / 793 MHz Ceramic Duplexer",">14 dB","<3 dB","763 MHz","793 MHz","10 MHz","10 MHz","50 dB min"
AM776-746D316,"776 MHz, 746 MHz Ceramic Duplexer",">14 dB","<2.8 dB","740-752 MHz","770-782 MHz","12 MHz","12 MHz","50 dB min"
AM779-749D1027,"779 MHz, 749 MHz ceramic duplexer",">15 dB","3.5 dB","770-788 MHz","740-758 MHz","18 MHz","18 MHz","50 dB min"
AM782-751D1065,"782-751 MHz Ceramic Duplexer",">14 dB","<3.0 dB","777-787 MHz","746-756 MHz","10 MHz","10 MHz","50 dB min"
AM784-754D1042,"784.5 MHz - 754.5 MHz Ceramic Duplexer",">14 dB","<4.0 dB ","776-793 MHz","746-763 MHz","17 MHz","17 MHz",">35 dB "
