Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AE137-322DB5183,"200 MHz LC Duplexer/Diplexer",">18 dB","<1.0 dB",225-420MHz,100-175MHz,"195 MHz","75 MHz",">30 dB"
AE15-455DB5172,"15-455 MHz LC Duplexer",">14 dB","<1.0 dB",50-860MHz,0-30MHz,"810 MHz","30 MHz",">50 dB"
AE155-450DP5431,"VHF-UHF LC Diplexer",">14 dB",<1.0dB,"380-520 MHz","136-174 MHz","140 MHz","38 MHz","50 dB Min"
AE182-440DB5375,"121-243 MHz / 380-500 MHz Duplexer",">14 dB","<1.0 dB","380-500 MHz","121-243 MHz","120 MHz","122 MHz","60 dB"
AE200-1925DB301,"0-400 MHz / 1710-2140 MHz Duplexer",">14 dB","<1.5 dB","1710-2140 MHz","0-400 MHz","430 MHz","400 MHz",">50 dB"
AE200-575DB5176,"200-575 MHz LC Duplexer",">18 dB","<1.0 dB",500-650MHz,0-400MHz,"150 MHz","400 MHz",">30 dB"
AE257-305DB5498-50W,"244-270 MHz / 292-318 MHz LC Duplexer with 50W avg Power (100W peak)","14 dB Min.","4.22"" x 1.65"" x 1.22""","292-318 MHz","244-270 MHz","26 MHz","26 MHz",
AE550-2456DB5316,"537-563 MHz / 2432-2480 MHz Duplexer",">15 dB","<3.0 dB","2432-2480 MHz","537-563 MHz","48 MHz","26 MHz",">50 dB"
AE59-310DB5479,"High Power VHF/UHF Duplexer",">14 dB",<0.5dB,"180-512  MHz","30-88 MHz","332 MHz","58 MHz",">20 dB"
AE65-85DB5389,"5-65/85-1002 MHz LC Diplexer",">12 dB","<1.6 dB","85-1006 MHz","5-65 MHz","21 MHz","60 MHz",">35 dB"
AE7-113DB5402,"DC-14 MHz / 26-200 MHz LC Diplexer",">9.5 dB","<1.5 dB","26-200 MHz","DC-14 MHz","See Full Datasheet","See Full Datasheet",">20 dB"
AE899-944DB5141,"899-944 MHz LC Duplexer",">18 dB","<0.6 dB",935-954MHz,890-909MHz,"19 MHz","19 MHz","80 dB"
AE91-165DB5239,"185 MHz Crossover Frequency Duplexer",">14 dB","<2.0 dB","190-3000 MHz","33-180 MHz","See Full Datasheet","See Full Datasheet","See Full Datasheet"



