Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE4275CB1848,"4275 MHz Monoblock Ceramic Filter","4275 MHz","150 MHz Min","2.5 dB Max",,"See Datasheet","See Datasheet","17 dB Min"
AE4300CB1784,"4300 MHz Ceramic Band Pass Filter  ","4300 MHz","70 MHz","4 dB Max.","4265-4335 MHz ","30dB Min. @ 4450 MHz","30dB Min. @ 4150 MHz","12.0 dB Min."
AE4300CB1785,"4300 MHz Ceramic Band Pass Filter  ","4300 MHz","200 MHz","2.5 dB Max.","4200-4400 MHz ","30dB Min. @ 4500 MHz","30dB Min. @ 4100 MHz","12.0 dB Min."
AE4640CB1783,"4640 MHz Ceramic Band Pass Filter","4640 MHz","110 MHz","4.0 dB Max","4585-4695 MHz","40 dB @ 4805 MHz","50 dB @ 4475 MHz","14 dB Min"
AE4800CB1808,"4800 MHz Ceramic Band Pass Filter","4800 MHz","160 MHz","<2.0 dB","4720-4880 MHz",">25dB @ 4960MHz",">25dB @ 4620MHz",">14 dB"
AE4965CB1786,"4965 MHz Ceramic Bandpass Filter  ","4965 MHz","35 MHz","7 dB Max.","4947.5-4982.5 MHz ","30 dB Min.  @ 4933 MHz","30 dB Min. @ 4897 MHz","12.0 dB Min."
AE5600B11138,"5600 MHz Connectorized Ceramic Band Pass Filter","5600 MHz","+/- 110 MHz","<3.0 dB","5545-5655 MHz",">15 dB @ 5780 MHz",">25 dB @ 5420 MHz",">14 dB"
AM4000B1673,"4000 MHz Ceramic Band Pass Filter","4000 MHz","400 MHz","<2.5 dB","3800-4200 MHz",">20 dB @ 4500-4800 MHz",">20 dB @ 3000-3600 MHz",">9 dB"
AM4000B1712,"4000 MHz Ceramic Band Pass Filter","4000 MHz","200 MHz","<2.0 dB ","3900-4100 MHz",">50 dB @ 4700 MHz",">60 dB @ 3250 MHz",">15 dB"
AM4050B1474,"4050 MHz Ceramic Band Pass Filter","4050 MHz","300 MHz","<2.0 dB","3900-4200 MHz",">30 dB @ 3000-3600 MHz",">30 dB @ DC-3600 MHz",">14 dB"
AM4050B1710,"4050 MHz Ceramic Band Pass Filter","4050 MHz","200 MHz","3.0 dB","3950-4150 MHz",">5 dB @ 4750 MHz",">20 dB @ 3300 MHz","15 dB"
AM4070B525,"4070.5 MHz Ceramic Band Pass Filter","4070.5 MHz","50 MHz","<3.7 dB","4045.5-4095.5 MHz",">30 dB @ 3988 MHz",">45 dB @ 10-3499 MHz",">14 dB"
AM4075B1536,"4075 MHz Ceramic Band Pass Filter","4075 MHz","50 MHz","<1.7 dB","4050-4100 MHz",">10dB @ 4120MHz",">35dB @ 4000MHz",">14 dB"
AM4180B1067,"4180 MHz Ceramic Band Pass Filter","4180 MHz","40 MHz","<3 dB","4160-4200 MHz","See Full Datasheet",">50 dB @ 3890 MHz",">15 dB"
AM4180B1067-E,"4180 MHz Ceramic Band Pass Filter on evaluation board w/SMA connectors","4180 MHz","40 MHz","<3 dB","4160-4200 MHz","See Full Datasheet",">50 dB @ 3890 MHz",">15 dB"
AM4400B1653,"4400 MHz Ceramic Band Pass Filter","4400 MHz","Fo +/- 400 MHz Min","<2.0 dB","4000-4800 MHz",">8 dB @ 5400 MHz",">30 dB @ 800-1400 MHz",">14 dB"
AM4425B1742,"4425 MHz Ceramic Bandpass Filter","4425 MHz","250 MHz","3.0 dB Max.","4300-4550 MHz","40 dB Max@ 5000 MHz","20 dB Max@ 3360 MHz","15 dB Min."
AM4450B1234,"4450 MHz Ceramic Band Pass Filter","4450 MHz","100 MHz","<3.0 dB","4400-4500 MHz",">30 dB @ 4750 MHz",">30 dB @ 4150 MHz",">14 dB"
AM4450B1239,"4450 MHz Ceramic Band Pass Filter","4450 MHz","100 MHz","<3.0 dB","4400-4500 MHz",">20 dB @ 4750 MHz",">20 dB @ 4150 MHz",">14 dB"
AM4500B1126,"4500 MHz Ceramic Bandpass Filter","4500 MHz","Fo +/- 240 MHz","3.0 dB Max","4380 - 4620 MHz ","8 dB Min @ Fo +/- 300 MHz","8 dB Min @ Fo +/- 300 MHz",
AM4550B1709,"4550 MHz Ceramic Band Pass Filter","4550 MHz","300 MHz","3.0 dB","4400-4700 MHz",">5 dB @ 5300 MHz",">20 dB @ 3750 MHz","15 dB"
AM4550B1741,"4550 MHz Ceramic Bandpass Filter","4550 MHz","300 MHz","3.0 dB Max.","4400-4700 MHz","40 dB Max @ 5000 MHz","20 dB Max @ 3750 MHz","15 dB Min."
AM4650B1212,"4650 MHz Ceramic Band Pass Filter","4650 MHz","500 MHz","<2 dB ","4310-4810 MHz",">20 dB @ 5650 MHz",">55 dB @ 3650 MHz",">14 dB"
AM4650B1217,"4650 MHz Ceramic Band Pass Filter","4650 MHz","500 MHz","<3.5 dB","4400-4900 MHz",">55 dB @ 3650 MHz",">20 dB @ 5000 MHz",">10 dB"
AM4650B1220,"4650 MHz Ceramic Band Pass Filter","4650 MHz","500 MHz","<3.5 dB","4400-4900 MHz",">55 dB @ 3650 MHz",">20 dB @ 5000 MHz",">14 dB"
AM4675B1648,"4675 MHz Ceramic Band Pass Filter","4675 MHz","554 MHz","<1.5 dB","4398-4952 MHz",">23 dBc @ 5250 MHz",">60 dBc @ 1575 MHz",">14 dB"
AM4675B1672,"4675 MHz Ceramic Band Pass Filter","4675 MHz","554 MHz","<1.5 dB","4398-4952 MHz",">35 dB @ 5250 MHz",">60 dB @ 1575 MHz",>11
AM4675B1674,"4675 MHz Ceramic Band Pass Filter","4675 MHz","554 MHz","<1.5 dB","4398-4952 MHz",">20 dBc @ 5250 MHz",">60 dBc @ 1575 MHz",">14 dB"
AM4700B1426,"4700 MHz Ceramic Band Pass Filter","4700 MHz","600 MHz","<1.2 dB","4400-5000 MHz",">30 dB @ 4050 MHz",">30 dB @ 4050 MHz",">14 dB"
AM4725B1559,"4725 MHz Ceramic Band Pass Filter","4725 MHz","100 MHz","<3.0 dB","4675-4775 MHz",">40dB @ 5000MHz",">40dB @ 4500MHz",">14 dB"
AM4800B1551,"4800 MHz Ceramic Band Pass Filter","4800 MHz","160 MHz","<2.0 dB","4720-4880 MHz",">25dB @ 4960MHz",">25dB @ 4620MHz",">14 dB"
AM4965B1483,"4965 MHz Ceramic Band Pass Filter","4965 MHz","50 MHz","<7.8 dB","4940-4990 MHz",">30 dB @ 5020 MHz",">30 dB @ 4910 MHz",">1.7 dB"
AM5000B1133,"5000 MHz Ceramic Band Pass Filter","5000 MHz","400 MHz","<3.0 dB","4800-5200 MHz",">30 dB @ 4500 MHz",">25 dB @ 5500 MHz",">14 dB"
AM5000B1141,"5000 MHz Ceramic Band Pass Filter","5000 MHz","400 MHz","<3.5 dB","4800-5200 MHz",">18 dB @ 5300 MHz",">18 dB @ 4700 MHz",">11 dB"
AM5000B1260,"5000 MHz Ceramic Band Pass Filter","5000 MHz","200 MHz","<3.0 dB","4900-5100 MHz",">15 dB @ 5150 MHz",">15 dB @ 4850 MHz",">14 dB"
AM5000B1260-E,"5000 MHz Ceramic Band Pass Filter on an Evaluation Board","5000 MHz","200 MHz","<3.0 dB","4900-5100 MHz",">15 dB @ 5150 MHz",">15 dB @ 4850 MHz",">14 dB"
AM5000B1262,"5000 MHz Ceramic Band Pass Filter","5000 MHz","300 MHz","<2.0 dB","4850-5150 MHz",">8 dB @ 5200 MHz",">18 dB @ 4800 MHz",">14 dB"
AM5000B1695,"5000 MHz Ceramic Band Pass Filter","5000 MHz","640 MHz","<2.0 dB","4680-5320 MHz",">30 dB @ 8000 MHz",">40 dB @ 3000 MHz",">12 dB"
AM5000B1696,"5000 MHz Ceramic Band Pass Filter","5000 MHz","700 MHz","<2.0 dB","4650-5350 MHz",">30 dB @ 8000 MHz",">40 dB @ 3000 MHz",">12 dB"
AM5050B1335,"5050 MHz Ceramic Band Pass Filter","5050 MHz","100 MHz","<3 dB","5000-5100 MHz",">30 dB @ 5350 MHz",">30 dB @ 4750 MHz",">14 dB"
AM5100B1654,"5100 MHz Ceramic Band Pass Filter","5100 MHz","Fo +/- 300 MHz Min","<2.0 dB","4800-5400 MHz",">20 dB @ 6000-7000 MHz",">40 dB @ 3600-4200 MHz",">14 dB"
AM5400B1098,"5.4 GHz MonoBlock Ceramic BPF","5400 MHz","950 MHz","<3.0 dB","4900-5850 MHz","> -18 dB @ 8000 MHz","> -23 dB @ 4200 MHz","> -10 dB"
AM5400B1453,"5400 MHz Ceramic Band Pass Filter","5400 MHz","250 MHz","<3.0 dB","5275-5525 MHz",">25 dB @ Fo +/- 500 MHz",">25 dB @ Fo +/- 500 MHz",">14 dB"
AM5405B1161,"5405 MHz Ceramic Band Pass Filter","5405 MHz","90 MHz","<5.0 dB","5360-5450 MHz",">30 dB @ Fo +/- 200 MHz",">30 dB @ Fo +/- 200 MHz",">14 dB"
AM5450B1263,"5450 MHz Ceramic Band Pass Filter","5450 MHz","200 MHz","<3.0 dB","5350-5550 MHz",">15 dB @ 5600 MHz",">15 dB @ 5300 MHz",">14 dB"
AM5450B1263-E,"5450 MHz Ceramic Band Pass Filter on Evaluation Board w/SMA (F) connectors","5450 MHz","200 MHz","<3.0 dB","5350-5550 MHz",">15 dB @ 5600 MHz",">15 dB @ 5300 MHz",">14 dB"
AM5455B1620,"5455 MHz Ceramic Band Pass Filter","5455 MHz","100 MHz","<3.5 dB","5405-5505 MHz",">15 dB @ 5555 MHz",">15 dB @ 5355 MHz",">14 dB"
AM5550B1645,"5550 MHz Ceramic Band Pass Filter","5550 MHz","Fo +/- 302 MHz","<1.5 dB","5248-5852 MHz",">60 dB @ 7100 MHz",">35 dB @ 4950 MHz",">14 dB"
AM5600B1099,"5.6 GHz MonoBlock Ceramic BPF","5600 MHz","375 MHz","<3.0 dB","5450-5825 MHz","See Full Datasheet","> -30 dB @ 4850 MHz","> -10 dB"
AM5600B1100,"5.6 GHz MonoBlock Ceramic BPF","5600 MHz","380 MHz","<3.0 dB","5850-5470 MHz","See Full Datasheet","> -30 dB @ 4940-4990 MHz","> -10 dB"
AM5600B1108,"5.6 GHz MonoBlock Ceramic BPF","5600 MHz","255 MHz","<2.0 dB","5470-5725 MHz",">20 dB @ 5850 MHz",">25 dB @ 5320 MHz",">10 dB"
AM5600B1615,"5600 MHz Ceramic Band Pass Filter","5600 MHz","220 MHz","<3.0 dB","5490-5710 MHz",">15 dB @ 5780 MHz",">25 dB @ 5420 MHz",">14 dB"
AM5600B1615-E,"5600 MHz Ceramic Band Pass Filter on Evaluation Board w/SMA (F) connectors","5600 MHz","220 MHz","<3.0 dB","5490-5710 MHz",">15 dB @ 5780 MHz",">25 dB @ 5420 MHz",">14 dB"
AM5625B1737,"5625 MHz Ceramic Band Pass Filter","5625 MHz","90 MHz","<5.0 dB","5580-5670 MHz",">30 dB @ 5825 MHz",">30 dB @ 5425 MHz",">12 dB"
AM5700B1128,"5700 MHz Ceramic Band Pass Filter","5700 MHz","480 MHz","<3 dB","5460-5940 MHz",">10 dB @ 6000 MHz",">10 dB @ 5400 MHz",">12 dB"
AM5700B1655,"5700 MHz Ceramic Band Pass Filter","5700 MHz","Fo +/- 300 MHz Min","<2.0 dB","5400-6000 MHz",">10 dB @ 6400 MHz",">40 dB @ 3800-4600 MHz",">14 dB"
AM5725B1162,"5725 MHz Ceramic Band Pass Filter","5725 MHz","90 MHz","<5.0 dB","5680-5770 MHz",">30 dB @ 5925 MHz",">30 dB @ 5525 MHz",">12 dB"
AM5800B1109,"5725-5850 MHz Ceramic Band Pass Filter","5800 MHz","125 MHz","<1.7 dB","5725-5850 MHz",">11 dB @ 6000 MHz",">45 dB @ 5200 MHz",">11 dB"
AM5800B1621,"5800 MHz Ceramic Band Pass Filter","5800 MHz","300 MHz","<2.0 dB","5650-5950 MHz",">20 dB @ 6300 MHz",">20 dB @ 5000 MHz",">14 dB"
AM5800B1667,"5800 MHz Ceramic Band Pass Filter","5800 MHz","Fo +/- 150 MHz","<3.0 dB","5650-5950 MHz",">20 dB @ 5000 MHz",">40 dB @ DC-3700 MHz",">14 dB"
AM5800B482,"5800 MHz Ceramic Band Pass Filter","5800 MHz","150 MHz","<2.0 dB","5725-5875 MHz",">15 dB @ 6175 MHz",">15 dB @ 5425 MHz",">14 dB"
AM5850B1443,"5850 MHz Ceramic Band Pass Filter","5850 MHz","300 MHz","<2.5 dB","5700-6000 MHz",">18 dB @ 5300 MHz",">30 dB @ 5200 MHz",">14 dB"
AM5850B1564,"5800-5900 MHz Ceramic Band Pass Filter","5850 MHz","100 MHz","<4.0 dB","5800-5900 MHz",">30dB @ 6100MHz",">40dB @ 5500MHz",">14 dB"
AM6000B1402,"6000 MHz Ceramic Band Pass Filter","6000 MHz","400 MHz Min","<2.0 dB","See Full Datasheet",">60 dBc @ 7000 MHz",">60 dBc @ 5000 MHz",">10 dB"
AM6045B1163,"6045 MHz Ceramic Band Pass Filter","6045 MHz","90 MHz","<5.0 dB","6000-6090 MHz",">30 dB @ Fo +/- 200 MHz",">30 dB @ Fo +/- 200 MHz",">14 dB"
AM6175B1496,"6175 MHz Ceramic Band Pass Filter","6175 MHz","250 MHz","<2.0 dB","6050-6300 MHz",">15dB @ 7000 MHz",">30dB @ DC-5550 MHz",">14 dB"
AM6245B1169,"6245 MHz Ceramic Band Pass Filter","6245 MHz","360 MHz","<3.0 dB","6065-6420 MHz",">22 dB @ 7100 MHz",">18 dB @ 5800 MHz",">10 dB"
AM6300B1129,"6300 MHz Ceramic Band Pass Filter","6300 MHz","480 MHz","<3.0 dB","6060-6540 MHz",">5 dB @ 6600 MHz",">5 dB @ 6000 MHz",">12 dB"
AM6350B1043,"6350 MHz Ceramic Band Pass Filter","6350 MHz","400 MHz","<3.0 dB","6150-6550 MHz",">18 dB @ 6775 MHz",">20 dB @ 5925 MHz",">10 dB"
AM6350B1044,"6350 MHz Mono Block Ceramic Band Pass Filter","6350 MHz","200 MHz","<3.0 dB","6150-6550 MHz",">20.0 dB @ Fo+ 425 MHz",">25.0 dB @ Fo- 425 MHz",">14 dB"
AM6350B1057,"6350 MHz Mono Block Ceramic Band Pass Filter","6350 MHz","200 MHz","<1.3 dB","6150-6550 MHz",">20.0 dB @ Fo+ 425 MHz",">25.0 dB @ Fo- 425 MHz",">14 dB"
AM6550B1442,"6550 MHz Ceramic Band Pass Filter","6550 MHz","300 MHz","<2.8 dB","6400-6700 MHz",">10 dB @ 6000 MHz",">25 dB @ 5800 MHz",">14 dB"
AM6550B1582,"6550 MHz Ceramic Band Pass Filter","6550 MHz","300 MHz","<2.5 dB","6400-6700 MHz",">60 dB @ 5800MHz",">60 dB @ 5800MHz",">14 dB"
AM6650B1454,"6650 MHz Ceramic Band Pass Filter","6650 MHz","250 MHz","<3.0 dB","6525-6775 MHz",">18 dB @ Fo +/- 500 MHz",">18 dB @ Fo +/- 500 MHz",">14 dB"
AM6700B1497,"6700 MHz Ceramic Band Pass Filter","6700 MHz","170 MHz","<2.0 dB","6615-6785 MHz",">15 dB @ 7500MHz",">30 dB @ DC-5970MHz",">14 dB"
AM7050B1492,"7050 MHz Ceramic Band Pass Filter","7050 MHz","350 MHz","<2.5 dB","6875-7225 MHz",">10 dB @ 6400 MHz",">50 dB @ DC-5000 MHz",">14 dB"
AM7250B1491,"7250 MHz Ceramic Band Pass Filter","7250 MHz","125 MHz","<3.5 dB","7175-7325 MHz",">25 dB @ 6600 MHz",">40 dB @ DC-6400 MHz",">14 dB"



