Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB4275B1337,"4275 MHz Cavity Band Pass Filter","4275 MHz","150 MHz","<2.5 dB","4200-4350 MHz","See Full Datasheet",">27 dB @ 4400 MHz",">14 dB"
AE10000B10803,"10000 MHz Band Pass Filter","10000 MHz","200 MHz","<1.9 dB","9900-10100 MHz",">40 dB @ 9700 MHz",">20 dB @ 9800 MHz",">14 dB"
AE1090B11204,"1090 MHz DBS-B LC Band Pass Filter","1090 MHz","1dB BW 60 MHz","4.0 dB Max","1060-1120 MHz",">35 dB @ 1190 MHz",">40 dB @ 990 MHz","15 dB Min."
AE1090B11410,"1090 MHz Cavity Band Pass Filter","1090 MHz","10 MHz","1.0 dB Max","1085-1095 MHz","60 dB min @ 1635 MHz","21 dB min @ 1070 MHz","14 dB"
AE1123B10243,"1123 MHz Band Pass Filter","1123 MHz","12 MHz","<1.3 dB","1117-1129 MHz",">51 dB @ 1160-1500 MHz",">60 dB @ 0-1090 MHz",">14 dB"
AE1123B10317,"1123 MHz Band Pass Filter","1123 MHz","50 MHz","<1.7 dB","1098-1148 MHz",">50 dB @ 1220 MHz",">50 dB @ 1020 MHz",">15 dB"
AE1125B10993,"1125 MHz Band Pass Filter","1125 MHz","See Full Datasheet","<1.5 dB","See Full Datasheet",">30dB @ 1500-1699 MHz",">25dB @ 0-750 MHz",">14 dB"
AE1129B11059,"1129.5MHz Band Pass Filter","1129.5 MHz","259 MHz","<2.4 dB",1000-1259MHz,">60dB @ 1500-4500MHz",">60dB @ 629.5MHz",">14 dB"
AE1185B10505,"1185 MHz LC Bandpass Filter","1185 MHz","250 MHz","2.0 dB Max.","1060-1310 MHz","≥30 dB @ 1590 MHz",,"15.0 dB Min."
AE1200B11286,"1200 MHz LC Band Pass Filter","1200 MHz","400 MHz","<1.0 dB",1000-1400MHz,">20 dB @ 1650 MHz",">20 dB @ 450 MHz",">14 dB"
AE1200B11443,"1200 MHz Bandpass Filter","1200 MHz","950 MHz","60 dB","475-1425 MHz","60 dB @ 1630 MHz","60 dB @ 770 MHz",>14dB
AE1222B6764,"1222MHz Band Pass Filter","1222 MHz","40 MHz","<3.0 dB",1202-1242MHz,">30 dB @ 1282-3GHz",">30 dB @ 0-1162MHz",">14 dB"
AE12400B8702,"12400 MHz Cavity Bandpass Filter","12400 MHz","3000 MHz","1.5 dB Max.","11000-14000 MHz","≥30 dB @ 9000 MHz","≥90 dB @ 1000-4000 MHz","14.0 dB Min."
AE1250B10868,"1250 MHz Band Pass Filter","1250 MHz","See Full Datasheet","<2.0 dB","See Full Datasheet",">55dB @ 1.76-6GHz",">55dB @ 0-750MHz",">15 dB"
AE1250B10977,"1250 MHz Band Pass Filter","1250 MHz","500 MHz","<2.5 dB","1000-1500 MHz",">58 dB @ 1700-2200 MHz",">58 dB @ DC - 600 MHz",">14 dB"
AE1250B9971,"1250 MHz Band Pass Filter","1250 MHz","0.5 GHz","<2.0 dB","1-1.5 GHz",">50dB @ 1.76-6 GHz",">50dB @ 0-750 MHz",">15 dB"
AE1270B11113,"1270 MHz Band Pass Filter","1270 MHz","90 MHz","<1.6 dB","1225-1315 MHz",">10 dB @ 1335 MHz",">3 dB @ 1325 MHz",">14 dB"
AE1300B6365,"1300 MHz LC Bandpass Filter","1300 MHz","100 MHz","3.0 dB Max.","1250-1350 MHz","≥60 dB @ 1650-5000 MHz","≥60 dB @ 0-900 MHz",
AE1350LB12135,"1350 MHz LC Bandpass Filter","1350 MHz",,"1.0 dB Max","1200 - 1500 MHz","60 dB Min @ 1800 - 2000 MHz","60 dB Min @ DC - 1000 MHz","14 dB Min"
AE1360B11118,"1360 MHz Band Pass Filter","1360 MHz","50 MHz","<2.8 dB","1335-1385 MHz",">7 dB @ 1400 MHz",">30 dB @ 1315 MHz",">14 dB"
AE1370B11201,"1370 MHz LC Band Pass Filter","1370 MHz","40 MHz","<2.3 dB Max","1350-1390 MHz",">35 dB @ 1410 MHz",">35 dB @ 1330 MHz","See Full Datasheet"
AE1402B1114,"1402 MHz Band Pass Filter","1402.5 MHz","25 MHz","<2.5 dB","1390-1415 MHz",">20 dB @ 1380 MHz",">20 dB @ 1425 MHz",">14 dB"
AE1414B5461,"1414 MHz LC Band Pass Filter","1414 MHz","496 MHz","4.0 dB Max","1188-1684 MHz","40dB Min. @ 1992 MHz","40dB Min. @ 1004 MHz","15 dB Min"
AE1422B11060,"1422.25MHz Band Pass Filter",1422.25MHz,"27.5 MHz","<2.4 dB",1258.5-1586MHz,">60dB @ 1888-5000MHz ",">60dB @ 793MHz",">14 dB"
AE1450B10339,"1450 MHz LC Band Pass Filter","1450 MHz","1200-1700 MHz","<3.0 dB ","500 MHz Max","See Full Datasheet",">35 dB @ 2450 MHz",">15 dB"
AE1477B1116,"1477 MHz Band Pass Filter","1477 MHz","45 MHz","<1.25 dB","1455-1500 MHz",">20 dB @ 1510 MHz",">20 dB @ 1445 MHz",">14 dB"
AE1500B5342,"1500 MHz LC Band Pass Filter","1500 MHz","10 MHz","3.0 dB max.","1495-1505 MHz","11dB Min. @ 2250 MHz","44dB Min. @ 750 MHz","14 dB Min"
AE1500B9094,"1500 MHz LC Band Pass Filter","1500 MHz","1000 MHz","<2.0 dB",1000-2000MHz,">50dB @ 2500MHz",">60dB @ 50MHz",">14 dB"
AE1500B9827,"1500 MHz LC Band Pass Filter","1500 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet",">30dB @ 1-10 MHz",">10dB @ 100kHz",">14 dB"
AE1555B10155,"1555 MHz LC Band Pass Filter","1555 MHz","70 MHz","<1.0 dB","1520-1590 MHz","See Full Datasheet",">40 dB @ 0-1000 MHz",">14 dB"
AE1600LB12011,"1600 MHz LC Bandpass Filter","1600 MHz","800 MHz","1.25 dB Max","1200 - 2000 MHz","55 dB @ 2.4 GHz","55 dB @ 0.8 GHz",
AE1621LB12152,"1621.25MHz Cavity Bandpass Filter","1621.25 MHz",,"0.1 dB Max","1616-1626.5 MHz","10 dB Min @ 1700-4800 MHz","16 dB Min @ 1559-1585 MHz","14 dB Min"
AE1662B11115,"1662 MHz Band Pass Filter","1662.5 MHz","55 MHz","<2.5 dB","1635-1690 MHz",">5 dB @ 1700 MHz",">5 dB @ 1625 MHz",">14 dB"
AE1662B11115-C,"1662.5 MHz Band Pass Filter","1662.5 MHz","55 MHz","<2.5 dB","1635-1690 MHz","49 dB Min. @ 1765 MHz","60 dB Min. @ 1550 MHz",">14 dB"
AE1700B5003,"1700 MHz LC Band Pass Filter","1700 MHz","60 MHz","<4.5 dB",1670-1730MHz,">20dB @ 1800-5000MHz",">20dB @ 0-1600MHz",">14 dB"
AE1700B6369,"1700 MHz LC Bandpass Filter","1700 MHz","100 MHz","3.0 dB Max.","1650-1750 MHz","≥60 dB @ 2475-3000 MHz","≥60 dB @ 0-875 MHz","14.0 dB Min."
AE1725LB11928,"1725 MHz LC Band Pass Filter","1725 MHz","1000 MHz","2 dB Max","1225-2225 MHz","50 dB @ 2650 MHz","70 dB @ 800 MHz","15 dB Min"
AE1750B5399,"1750 MHz LC Band Pass Filter","1750 MHz","700 MHz","3.0 dB max.","1400-2100 MHz","50dB Min. @ 3000 MHz","50dB Min. @ 900 MHz","14 dB Min"
AE1750B9973,"1750 MHz Band Pass Filter","1750 MHz","100 MHz","<2.0 dB","1700-1800 MHz",">50dB @ 2-4 GHz",">50dB @ 0-1550 MHz",">15 dB"
AE1775B10824,"1775 MHz LC Band Pass Filter","1775 MHz","150 MHz","<2.0 dB","1700-1850 MHz","50 dB @ 2175 MHz",">50 dB @ 1485 MHz",">15 dB"
AE1793B11061,"1793MHz Band Pass Filter","1793 MHz","414 MHz","<2.4 dB",1586-2000MHz,">60dB @ 2379-7000MHz",">60dB @ 1000MHz",">14 dB"
AE1850B6731,"1850MHz LTE Frequency Band Pass Filter","1850 MHz","370 MHz","<1.5 dB","1665-2035 MHz",">60 dB @ 2230-4000MHz",">60 dB @ 0-1470MHz",">14 dB"
AE1980B6188,"1980 MHz LTE Frequency Band 1 Connectorized Ceramic Band Pass Filter","1980 MHz","240 MHz","<3.0 dB",1860-2100MHz,"See Full Datasheet",">20 dB @ 0-1740MHz",">14 dB"
AE2012B11162,"2012.5 MHz Band Pass Filter","2012.5 MHz","475 MHz","<2.0 dB","1775-225 MHz","See Full Datasheet",">30 dB @ 2312 MHz",">14 dB"
AE2144B9624,"2144 MHz LC Bandpass Filter","2144 MHz","226 MHz","2.0 dB Max.","2037-2263 MHz","≥30 dB @ 2472-4000 MHz",,"15.0 dB Min."
AE2258LB11979,"2258.5 MHz LC Band Pass Filter","2258.5 MHz","6 MHz","3 dB max.",,,,
AE2259B11062,"2259MHz Band Pass Filter",2259MHz,"518 MHz","<2.4 dB",2000-2518MHz,">60dB @ 2997-5000MHz",">60dB @ 1259MHz",">14 dB"
AE2370B10506,"2370 MHz LC Bandpass Filter","2370 MHz","500 MHz","1.5 dB Max.","2120-2620 MHz","≥33 dB @ 3180 MHz",,"14.0 dB Min."
AE2400B11075,"2400MHz Band Pass Filter","2400 MHz","96 MHz","See Full Datasheet",2352-2448MHz,">60dB @ 2000MHz",">60dB @ 2000MHz",">14 dB"
AE2402B11241,"2402 MHz LC Band Pass Filter","2402 MHz","6 MHz","-4 dB","2399-2405 MHz","See Full Datasheet","See Full Datasheet",">15 dB"
AE2409B11163,"2409.5 MHz Band Pass Filter","2409.5 MHz","195 MHz","<2.0 dB","2312-2507 MHz","See Full Datasheet",">30 dB @ 2250 MHz",">14 dB"
AE2844B11063,"2844.5MHz Band Pass Filter",2844.5MHz,"658 MHz","<2.4 dB",2517-3172MHz,">60dB @ 3776-6000MHz",">60dB @ 1586MHz",">14 dB"
AE3550LB12138,"2200-4900 MHz Bandpass Filter","3550 MHz",,"1.5 dB Max","2200-4900 MHz","30 dB Min @ 5300 MHz","30 dB Min @ 1800 MHz","15 dB Min"
AE3586B11064,"3586MHz Band Pass Filter",3586MHz,"828 MHz","<2.4 dB",3172-4000MHz,">60dB @ 4758-8000MHz",">60dB @ 2000MHz",">14 dB"
AE4000B6454,"4000 MHz LC Bandpass Filter","4000 MHz","400 MHz","1.0 dB Max.","3800-4200 MHz","≥33 dB @ 5000 MHz","≥60 dB @ 3000 MHz","14.0 dB Min."
AE4100B6440,"4100 MHz LC Bandpass Filter","4100 MHz","335 MHz","3.0 dB Max.","3933-4268 MHz","≥70 dB @ 4700 MHz",,"14.0 dB Min."
AE4517B11065,"4517.5MHz Band Pass Filter",4517.5MHz,"1035 MHz","<2.4 dB",4000-5035MHz,">60dB @ 6000-10000MHz",">60dB @ 2518MHz",">14 dB"
AE5100B6448,"5100 MHz LC Bandpass Filter","5100 MHz","335 MHz","3.0 dB Max.","4933-5268 MHz","≥70 dB @ 4700 MHz",,"14.0 dB Min."
AE5200B6455,"5200 MHz LC Bandpass Filter","5200 MHz","400 MHz","1.0 dB Max.","5000-5400 MHz","≥60 dB @ 6200 MHz","≥60 dB @ 4200 MHz","14.0 dB Min."
AE5689B11066,"5689.5MHz Band Pass Filter",5689.5MHz,"1309 MHz","<2.4 dB",5035-6344MHz,">60dB @ 7550-12000MHz",">60dB @ 3172MHz",">14 dB"
AE6150B11407,"6150 MHz Cavity Band Pass Filter","6150 MHz","4300 MHz","2.0 dB Max","4000-8300 MHz","50 dB @ 9300 MHz","50 dB @ 3000 MHz",10.881
AE9000B10835,"9.0 GHz Band Pass Filter","9.0 GHz","1.0 Ghz","<1.5 dB","8.5-9.5 GHz",">10 dB @ 15 GHz",">10 dB @ 7.8 GHz",">14 dB"
AE9300B8783,"9300 MHz LC Band Pass Filter","9300 MHz","200 MHz","<1.0 dB","9200-9400 MHz",">20 dB @ 10 GHz",">60 dB @ 2.4GHz and 7.1 GHz",">14 dB"
AE9360B9308,"9360 MHz LC Band Pass Filter","9360 MHz","180 MHz","<1.0 dB","9320-9400 MHz",,">20 dB @ 9070 MHz",">14 dB"
AE9650B10915,"9650 MHz Band Pass Filter","9650 MHz","900 MHz","<1.7 dB","9200-10100 MHz",">20 dB @ 10300 MHz",">20 dB @ 9100 MHz",">14 dB"
AE9750B10804,"9750 MHz Band Pass Filter","9750 MHz","1500 MHz","<1.7 dB","9000-10500 MHz",">20 dB @ 10600 MHz",">20 dB @ 8900 MHz",">14 dB"
AE9800B10626,"9000-10600 MHz Band Pass Filter","9800 MHz","1600 MHz","<1.7 dB","9000-10600 MHz",">20 dB @ 10700 MHz",">20 dB @ 8900 MHz",">14 dB"
AE9950B10885,"9200-10700 MHz Band Pass Filter","9950 MHz","1500 MHz","<1.7 dB","9200-10700 MHz",">20 dB @ 10800 MHz",">20 dB @ 9100 MHz",">14 dB"
AE9950B10900,"9160-10740 MHz Band Pass Filter","9950 MHZ","1580 MHz","<1.7 dB","9160-10740 MHz",">10 dB @ 9000 MHz",">5 dB @ 9100 MHz",">14 dB"



