Model,Title,"Return Loss","Insertion loss (dB)","Band 2","Band 1 ","Band 2 Bandwidth","Band 1 Bandwidth",Isolation
AE707-737SD385,"707 / 737 MHz Saw Duplexer",">14 dB","<3.0 dB","729-746 MHz","699-716 MHz","17 MHz","17 MHz",">55 dB"
AE813-858SD387,"813/858 MHz PTT Saw Duplexer","10 dB","<2.5 dB","851-866 MHz","806-821 MHz","15 MHz","15 MHz",">52 dB"
AM153-171SD361,"153.75-171.25 MHz Saw Duplexer",">14 dB","<4.5 dB","171.25 MHz","153.75 MHz","3.75 MHz","3.75 MHz",">20 dB"
AM1542-1643SD358,"1542-1643.5 MHz Saw Duplexer",">14 dB","<5.0 dB","1673.5 MHz","1542 MHz","17 MHz","17 MHz",">45 dB"
AM1542-1643SD359,"1542-1643.5 MHz Saw Duplexer",">14 dB","<5.0 dB","1673.5 MHz","1542 MHz","17 MHz","17 MHz",">45 dB"
AM155-170SD360,"155-170 MHz Saw Duplexer",">14 dB","<4.5 dB","170 MHz","155 MHz","5.0 MHz","5.0 MHz",">20 dB"
AM1732-2132SD370,"1710-1755 / 2110-2155 MHz LTE Frequency Band 4 SAW Duplexer",">14 dB","<3.0 dB","2110-2155 MHz","1710-1755 MHz","45 MHz","45 MHz",">30 dB"
AM1850-1909SD365,"1850.6-1909.4 LTE Frequency Band 2 SAW Duplexer",">14 dB","<3.5 dB","1930.6-1989.4 MHz","1850.6-1909.4 MHz","58.8 MHz","58.8 MHz",">45 dB"
AM1880-1960SD369,"1850.6-1909.4/1930.6-1989.4 MHz LTE Frequency Band 2 SAW Duplexer",">16 dB","<3.5 dB","1930.6-1989.4 MHz","1850.6-1909.4 MHz","58.8 MHz","58.8 MHz",">15 dB"
AM1880-1960SD372,"1880-1960 MHz Saw Duplexer",">5.0 dB","<3.5 dB","1930.5-1989.5 MHz","1850.5-1909.5 MHz","59 MHz","59 MHz",">50 dB"
AM1880-1960SD380,"1880 MHz / 1960 MHz Saw Duplexer",">14 dB","<2.7 dB","1930.48-1989.52 MHz","1850.48-1909.52 MHz","59.04 MHz","59.04 MHz",">52 dB"
AM413-423SD332,"413-423 MHz Saw Duplexer",">14 dB","<3.2 dB","421.6-425.9 MHz","411.6-415.9 MHz","4.3 MHz","4.3 MHz",">32 dB"
AM417-427SD353,"417-427 MHz CDMA450 E-Band Saw Duplexer",">14 dB","<4.8 dB","425.5-430 MHz","415.5-420 MHz","4.5 MHz","4.5 MHz",">32 dB"
AM452-462SD331,"452-462 MHz Saw Duplexer",">14 dB","<4.3 dB","460-464.8 MHz","450-454.8 MHz","4.8 MHz","4.8 MHz",">32 dB"
AM453-463SD330,"453-463 MHz Saw Duplexer",">14 dB","<4.3 dB","461.3-465.8 MHz","451.3-455.8 MHz","4.5 MHz","4.5 MHz",">38 dB"
AM455-465SD329,"455-465 MHz Saw Duplexer",">14 dB","<4.3 dB","462.5-467.5 MHz","452.5-457.5 MHz","5.0 MHz","5.0 MHz",">37 dB"
AM457-467SD333,"457-467 MHz Saw Duplexer",">14 dB","<4.3 dB","465.2-470 MHz","455.2-460 MHz","4.8 MHz","4.8 MHz",">32 dB"
AM481-491SD334,"481-491 MHz Saw Duplexer",">14 dB","<4.3 dB","489-493.5 MHz","479-483.5 MHz","4.5 MHz","4.5 MHz",">32 dB"
AM707-737SD368,"698-716 / 728-746 MHz LTE Saw Duplexer",">14 dB","<3.0 dB","728-746 MHz","698-716 MHz","18 MHz","18 MHz",">35 dB"
AM751-781SD364,"746-756 MHz / 777-787 MHz Saw Duplexer",">14 dB","<2.5 dB","746-756 MHz","777-787 MHz","10 MHz","10 MHz",">50 dB"
AM763-793SD367,"763 - 793 MHz SAW Duplexer",">14 dB","<3.5 dB","758-768 MHz","788-798 MHz","10 MHz","10 MHz",">47 dB"
AM806-847SD378,"806 MHz/847 MHz Saw Duplexer",">14 dB","<3.0 dB","836-862 MHz","791-821 MHz","30 MHz","30 MHz",">35 dB"
AM836-881SD340,"836-881 MHz Saw Duplexer",">14 dB","<3.5 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">52 dB"
AM836-881SD371,"824-849 / 869-894 MHz LTE Frequency Band 5 SAW Duplexer",">14 dB","<3.0 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">48 dB"
AM836-881SD379,"836.5 MHz / 881.5 MHz Saw Duplexer",">14 dB","<1.8 dB","869.0-894 MHz","824.0-849.0 MHz","25 MHz","25 MHz",">14 dB"
AM836-881SD382,"836.5 MHz / 881.5 MHz Saw Duplexer",">14 dB","<3.0 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">55 dB"
AM836-881SD383,"836.5 MHz / 881.5 MHz Saw Duplexer",">14 dB","<3.0 dB","869-894 MHz","824-849 MHz","25 MHz","25 MHz",">55 dB"
AM897-942SD381,"897.5 MHz / 942.5 MHz Saw Duplexer",">14 dB","<2.1 dB","925.0-960.0 MHz","880.0-915.0 MHz","35 MHz","35 MHz",">20 dB"
AM902-947SD363,"890-915 MHz / 935-960 MHz Saw Duplexer for GSM",">14 dB","<2.8 dB","935-960 MHz","890-915 MHz","25 MHz","25 MHz",">48 dB"



