Model,Title,"Passband Below Notch","Passband Above Notch","Notch Center Frequency","Rejection in Bandwidth","Notch Bandwidth","VSWR (typ.)","Notch Band"
AE1000WN2276,"1000 MHz Waveguide Band stop Filter",DC～930MHz,1070～2400MHz,"1000 MHz",≥50dB,"60 MHz",≤1.7:1,"970～1030 MHz"
AE1455WN2278,"1455 MHz Waveguide Band stop Filter",DC～1426MHz,1484～3000MHz,"1455 MHz",≥30dB,"18 MHz",≤1.7:1,"1446～1464 MHz"
AE1492WN2254,"1492 MHz Waveguide Band stop Filter",DC-1240MHz,1560-3500MHz,"1492 MHz",≥40dB,"35 MHz",≤1.5:1,"1475～1510 MHz"
AE1574WN2218,"1574 MHz Waveguide Band stop Filter",DC～1550MHz,1605～4500MHz,"1574 MHz",≥30dB,"19 MHz",≤1.5:1,1565～1584MHz
AE1745WN2252,"1745 MHz Waveguide Band stop Filter",DC-1690MHz,1800-4000MHz,"1745 MHz",≥40dB,"70 MHz",≤1.5:1,"1710～1780 MHz"
AE1747WN2261,"1747 MHz Waveguide Band stop Filter",DC-1685MHz,1810-4500MHz,"1747 MHz",≥40dB,"75 MHz",≤1.5:1,"1710～1785 MHz"
AE1795WN2248,"1795 MHz Waveguide Band stop Filter",DC-1610MHz,1980-4500MHz,"1795 MHz",≥50dB,"170 MHz",≤1.7:1,"1710～1880 MHz"
AE1795WN2275,"1795 MHz Waveguide Band stop Filter",DC～1775MHz,1820～4000MHz,"1795 MHz",≥40dB,"20 MHz",≤1.5:1,"1785～1805 MHz"
AE1842WN2234,"1842 MHz Waveguide Band stop Filter",DC～1780MHz,1905～5000MHz,"1842 MHz",≥50dB,"75 MHz",≤1.5:1,1805～1880MHz
AE1842WN2234-SF,"1842 MHz Waveguide Band stop Filter with SMA-F Connectors",DC～1780MHz,1905～5000MHz,"1842 MHz",≥50dB,"75 MHz",≤1.5:1,1805～1880MHz
AE1880WN2263,"1880 MHz Waveguide Band stop Filter",DC-1820MHz,1940-4500MHz,"1880 MHz",≥50dB,"60 MHz",≤1.5:1,"1850～1910 MHz"
AE1880WN2265,"1880 MHz Waveguide Band stop Filter",DC-1825MHz,1940-4500MHz,"1880 MHz",≥50dB,"60 MHz",≤1.5:1,"1850～1910 MHz"
AE1890WN2240,"1890 MHz Waveguide Band stop Filter",DC～1867MHz,1930～4500MHz,"1890 MHz",≥30dB,"20 MHz",≤1.5:1,1880～1900MHz
AE1905WN2222,"1905 MHz Waveguide Band stop Filter",DC～1830MHz,1980～4600MHz,"1905 MHz",≥40dB,"50 MHz",≤1.5:1,1880～1930MHz
AE1950WN2288,"1950 MHz Waveguide Band stop Filter",DC～1895MHz,2005～4500MHz,"1950 MHz",≥40dB,"60 MHz",≤1.5:1,"1920～1980 MHz"
AE1960WN2260,"1960 MHz Waveguide Band stop Filter",DC～1900MHz,2020～4000MHz,"1960 MHz",≥50dB,"60 MHz",≤1.5:1,"1930～1990 MHz"
AE1960WN2264,"1960 MHz Waveguide Band stop Filter",DC～1895MHz,2025～5000MHz,"1960 MHz",≥40dB,"90 MHz",≤1.7:1,"1915～2005 MHz"
AE1960WN2274,"1960 MHz Waveguide Band stop Filter",DC～1900MHz,2020～4000MHz,"1960 MHz",≥50dB,"60 MHz",≤1.5:1,"1930～1990 MHz"
AE1980WN2282,"1980 MHz Waveguide Band stop Filter",DC～1950MHz,2010～5000MHz,"1980 MHz",≥40dB,"20 MHz",≤1.5:1,"1970～1990 MHz"
AE1995WN2267,"1995 MHz Waveguide Band stop Filter",DC～1940MHz,2050～4500MHz,"1995 MHz",≥45dB,"60 MHz",≤1.5:1,"1965～2025 MHz"
AE1995WN2268,"1995 MHz Waveguide Band stop Filter",DC～1950MHz,2040～5200MHz,"1995 MHz",≥50dB,"30 MHz",≤1.5:1,"1980～2010 MHz"
AE2045WN2247,"2045 MHz Waveguide Band stop Filter",DC～1820MHz,2270～4500MHz,"2045 MHz",≥50dB,"250 MHz",≤1.7:1,"1920～2170 MHz"
AE2140WN2237,"2140 MHz Waveguide Band stop Filter",DC～2085MHz,2195～5500MHz,"2140 MHz",≥50dB,"60 MHz",≤1.5:1,2110～2170MHz
AE2143WN2220,"2143 MHz Waveguide Band stop Filter",DC～2089MHz,2197～6000MHz,"2143 MHz",≥35dB,"8 MHz",≤1.5:1,2139～2147MHz
AE2310WN2224,"2310 MHz Waveguide Band stop Filter",DC～2285MHz,2335～3500MHz,"2310 MHz",≥40dB,"10 MHz",≤1.5:1,2305～2315MHz
AE2345WN2230,"2345 MHz Waveguide Band stop Filter",DC～2275MH,2425～6000MHz,"2345 MHz",≥50dB,"50 MHz",≤1.5:1,2320～2370MHz
AE2345WN2231,"2345 MHz Waveguide Band stop Filter",DC～2275MH,2425～6000MHz,"2345 MHz",≥50dB,"50 MHz",≤1.5:1,2320～2370MHz
AE2350WN2227,"2350 MHz Waveguide Band stop Filter",DC～2275MH,2425～6000MHz,"2350 MHz",≥35dB,"100 MHz",≤1.5:1,2300～2400MHz
